tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Nathan Eide,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":105,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""r2d2-crew""],""illicit"":[""inertialdampeners""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,,,41,56,,,95:;77:116,,46,,,:;50:116,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1982,,1,2
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Aaron Firnstahl,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":43,""upgrades"":{""cannon"":[""tractorbeam"",""jammingbeam""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!38:,,61,46,,140:;76:,13,12,,:;1:,,,142:;57:,:;57:,:;57:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1709,,2,16
Adepticon System Open,System Open,2.0 Extended,2019-03-29,brandon prokos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":47,""upgrades"":{""device"":[""seismiccharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:123,,,:;201:123,,,:;201:123,,,:;209:,,71,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1651,,3,4
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Jake Abrams,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:116,,,,,:;74:116,,,,,:;34:130,,46,,,140,:;32:130,,,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1449,,4,4
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Alberto Diaz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":34,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":79,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2astromech""],""modification"":[""afterburners""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!72:,46,,,:;5:116,,,,142:;21:116,113,,2,105:;53:116,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1822,,5,8
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Pierre Buffiere,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!211:116,,,:;174:125,113,,:;219:116,:;217:116,:;220:116,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1799,,6,32
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Hasan Khan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,,,105:;202:,,:;202:,,:;202:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1782,,7,16
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Big Chungus,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:123,,,:;201:123,,,:;201:123,,,:;201:116,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1729,,8,8
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Matthew Erbe,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":87,""upgrades"":{""talent"":[""juke""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":59,""upgrades"":{""talent"":[""juke""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!196:123,,,:;199:123,,,:;168:,,29,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1719,,9,32
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Phillip Horny,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":105,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""patternanalyzer""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":31}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!243:181,206,182,113,,:;236:74,206,,:;290:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1712,,10,32
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Zess Williams,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:123,,,:;201:123,,,:;201:123,,,:;201:116,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1706,,11,32
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Bronce Adam,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":46}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:123,,,:;201:123,,,:;201:123,,,:;201:,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1705,,12,16
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Justin Brown,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":46}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:123,,,:;201:123,,,:;201:123,,,:;201:,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1641,,13,16
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Brad Stryczek,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":60}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!236:,,,:;289:,,,,,,,:;281:,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1635,,14,16
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Andrew Cox,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":74,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""crackshot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:133,5,,175,,171,168:U.12;254:,,175,,,168:U.12;239:116,,,:;240:116,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1630,,15,32
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Ryan Fleming,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""tractorbeam""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:116,,13,,,:;74:116,,,,,:;32:130,,46,,,140:;27:,138,,,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1625,,16,16
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Nathaniel Moore,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:172,5,,175,,171,:;239:172,116,,:;240:172,116,,:;254:,,175,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1618,,17,32
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Tyler Tippett,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:123,,,:;201:123,,,:;201:123,,,:;201:116,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1600,,18,1
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Daniel Taylor,"{""faction"":""resistance"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":null,""upgrades"":{""talent"":[""trickshot""],""crew"":[""seasonednavigator""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":90,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!245:133,,59,,187,,107,:;231:172,5,,175,206,171,169:U.136&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1584,,19,32
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Matt Cary,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":39},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!38:,,46,,,140:;27:,,,,,,:;5:,,,,142:;4:,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1550,,20,32
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Stephen Weiland,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":63,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!89:133,,,,86,,,:;95:,61,:;103:125,,,54,69,,165,161:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1546,,21,32
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Taylor Holiman,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""advancedsensors""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":56}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!243:,,,182,111,:;236:,,,:;288:,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1545,,22,16
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Adam Kempers,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""zeborrelios-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":36,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!71:,46,,,:;76:,12,,,:;76:,12,,,:;1:,,,142:;1:,,,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1507,,23,8
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Ryan Staniszewski,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:172,116,,:;240:172,116,,186:;271:172,116,,186:;301:,,186:;270:172,116,,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1503,,24,16
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Kyle Adams,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":95,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian"",""r2d2-crew""],""illicit"":[""inertialdampeners""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!37:,46,,,140:;42:133,,,44,56,,,95:;5:116,,,165,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1501,,25,32
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Maciej Paraszczak,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":90,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""shadowcaster""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":52,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!126:121,48,,,,160:;98:127,:;119:127,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1478,,26,32
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Joe Dumey,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,,,105:;202:,,:;202:,,:;202:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1348,,27,8
Adepticon System Open,System Open,2.0 Extended,2019-03-29,Andrew Cravens,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:123,,,:;201:123,,,:;201:123,,,:;201:116,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1753,,28,
