tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Turnej X-wing 2.0 w Szopie,Store Event,2.0 Extended,2019-10-13,Patsy,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""],""tactical-relay"":[""ta175""]},""points"":54},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""crackshot"",""ensnare""]},""points"":50}],""name"":""CIS Swarm2"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b4b90ad9-6f5c-427a-b5c7-f7eabdebcf49""}}}",4,1136,0.67,1,
Turnej X-wing 2.0 w Szopie,Store Event,2.0 Extended,2019-10-13,Oldpara,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""ParLancers 1"",""pilots"":[{""id"":""ketsuonyo"",""name"":""ketsuonyo"",""points"":80,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""4lom""],""illicit"":[""deadmansswitch""],""title"":[""shadowcaster""]}},{""id"":""asajjventress"",""name"":""asajjventress"",""points"":74,""ship"":""lancerclasspursuitcraft""},{""id"":""blacksunenforcer"",""name"":""blacksunenforcer"",""points"":46,""ship"":""starviperclassattackplatform""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z126X121W31WW93WW160Y125XWWWWWY151XWWW&sn=ParLancers%201&obs=""}},""version"":""2.0.0""}",3,1181,0.5,2,
Turnej X-wing 2.0 w Szopie,Store Event,2.0 Extended,2019-10-13,Dydu,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""l337-escapecraft"",""name"":""l337-escapecraft"",""points"":26,""ship"":""escapecraft""},{""id"":""torkilmux"",""name"":""torkilmux"",""points"":57,""ship"":""hwk290lightfreighter"",""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":38,""ship"":""kihraxzfighter""},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":31,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""unkarplutt"",""name"":""unkarplutt"",""points"":48,""ship"":""quadrijettransferspacetug"",""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""tobiasbeckett""],""device"":[""seismiccharges""],""illicit"":[""cloakingdevice""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z95XWWY114XWWW107WW156Y124XWWWWY247X116WY142X206W62W71W91W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1091,0.56,3,
Turnej X-wing 2.0 w Szopie,Store Event,2.0 Extended,2019-10-13,BartoszZbik,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Kihraxz Swarm"",""pilots"":[{""id"":""torkilmux"",""name"":""torkilmux"",""points"":55,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":31,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":38,""ship"":""kihraxzfighter""},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":38,""ship"":""kihraxzfighter""},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":38,""ship"":""kihraxzfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XWWWWW156Y247X116WY124XWWWWY124XWWWWY124XWWWW&sn=Kihraxz%20Swarm&obs=""}},""version"":""2.0.0""}",3,1033,0.56,4,
Turnej X-wing 2.0 w Szopie,Store Event,2.0 Extended,2019-10-13,Mateusz Mikrut,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":42,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""dineeellberger"",""ship"":""nabooroyaln1starfighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333X116WWWY322X116WWWY331X116WWWY321XWY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,840,0.38,5,
Turnej X-wing 2.0 w Szopie,Store Event,2.0 Extended,2019-10-13,Paweł Kursa,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""cannon"":[""heavylasercannon""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""ept"":[""outmaneuver""]},""points"":98},{""id"":""countessryad"",""ship"":""tieddefender"",""upgrades"":{""cannon"":[""heavylasercannon""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""ept"":[""outmaneuver""]},""points"":99}],""name"":""2 def"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/e70468dd-46b3-45f0-bbd7-1418d6c5d7a5""}}}",2,725,0.56,6,
Turnej X-wing 2.0 w Szopie,Store Event,2.0 Extended,2019-10-13,"Bogumił ""Nazaara"" Majcher","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":69},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]},""points"":72},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""]},""points"":57}],""name"":""La/X1/Pu"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9f1990c8-10ca-4fc2-bdfc-2341385fa6eb""}}}",2,713,0.47,7,
Turnej X-wing 2.0 w Szopie,Store Event,2.0 Extended,2019-10-13,"Michal ""Sandman"" Paluch","{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":118,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader"",""emperorpalpatine""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""whisper"",""name"":""whisper"",""points"":82,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214X124WW26W29WWW70W164W147Y199X123W240W82W166&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,693,0.67,8,
Turnej X-wing 2.0 w Szopie,Store Event,2.0 Extended,2019-10-13,c4h10,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""crackshot"",""ensnare""]},""points"":50},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""upgrades"":{""crew"":[""countdooku"",""generalgrievous""],""force-power"":[""hate""]},""points"":89},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""crackshot"",""ensnare""]},""points"":57}],""name"":""Mauli"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b9aef8c4-a9f5-4038-ab82-65b572f154e8""}}}",2,687,0.44,9,
Turnej X-wing 2.0 w Szopie,Store Event,2.0 Extended,2019-10-13,Muzyk,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":63,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""duchess"",""name"":""duchess"",""points"":53,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127WW166Y211X127W82WW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,673,0.5,10,
Turnej X-wing 2.0 w Szopie,Store Event,2.0 Extended,2019-10-13,Bartek Pater ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW201WY341XWWWWY341XWWWWY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,639,0.58,11,
Turnej X-wing 2.0 w Szopie,Store Event,2.0 Extended,2019-10-13,nAil,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":75},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""gunner"":[""fifthbrother""],""ept"":[""predator""]},""points"":53},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""stealthdevice""],""ept"":[""predator""]},""points"":63}],""name"":""impbart"",""description"":"""",""points"":191,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f9a1f775-5582-42c0-8dea-a77e62b84118""}}}",1,562,0.56,12,
Turnej X-wing 2.0 w Szopie,Store Event,2.0 Extended,2019-10-13,Michał Bełcik,"{""name"":""Eskadra Złotych "",""faction"":""rebelalliance"",""pilots"":[{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""illicit"":[""contrabandcybernetics""],""talent"":[""selfless""]},""id"":""sawgerrera""},{""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""talent"":[""selfless""],""turret"":[""ioncannonturret""]},""id"":""goldsquadronveteran""},{""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""talent"":[""selfless""],""turret"":[""ioncannonturret""]},""id"":""goldsquadronveteran""},{""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""id"":""graysquadronbomber""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Eskadra%20Z%C5%82otych%20'.200.1.0.(15.55.(18.331).(13.287).(1.244)).(12.17.(16.281).(1.244).(4.261)).(12.17.(16.281).(1.244).(4.261)).(12.18.(16.281).(4.261))""}}}",0,527,0.56,13,
