tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,EJ Bertic,"{""name"":""Hyperspace Anakin Charge"",""faction"":""galacticrepublic"",""version"":""2.2.3"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""],""modification"":[""afterburners""]},""id"":""anakinskywalker"",""points"":88},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot"",""points"":42},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot"",""points"":42},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25}],""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Hyperspace%20Anakin%20Charge'.197.6.1.(61.507.(18.548).(10.282).(14.294)).(31.528).(31.528).(62.522))""}}}",5,1334,0.64,5,1
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Mark Warrell,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":63,""upgrades"":{""tech"":[""biohexacryptcodes""]}},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":60}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!236:,,,:;289:202,,,,,,,:;281:,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1783,0.5,2,2
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Bob Mitchell ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:116,,,12,,:;74:116,,,12,,:;32:116,,,46,,140:;5:132,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1725,0.57,1,4
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Johannes Steber,"{""name"":""New Squadron"",""faction"":""galacticempire"",""version"":""2.4.4"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]},""id"":""darthvader"",""points"":71},{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]},""id"":""soontirfel"",""points"":54},{""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""id"":""scimitarsquadronpilot"",""points"":37},{""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""id"":""scimitarsquadronpilot"",""points"":37}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.199.2.1.(13.93.(14.294)).(41.103.(1.241)).(19.112.(6.265)).(19.112.(6.265)))""}}}",4,1597,0.73,6,4
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Mark Myers,"{""name"":""Black Squadron mk1"",""faction"":""resistance"",""version"":""2.3.34"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""talent"":[""predator""],""title"":[""blackone""],""tech"":[""primedthrusters""],""cannon"":[""jammingbeam""],""modification"":[""sparepartscanisters""]},""id"":""poedameron"",""points"":94},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]},""id"":""lulolampar"",""points"":40},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""composure""],""cannon"":[""jammingbeam""],""astromech"":[""r2astromech""]},""id"":""temminwexley"",""points"":59}],""points"":193,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Black%20Squadron%20mk1'.193.4.1.(53.418.(10.479).(18.486).(1.241).(15.484).(19.463).(3.258).(14.550)).(54.435.(1.471.230)).(53.422.(18.486).(1.381).(3.258).(10.282)))""}}}",5,1673,0.53,3,8
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Tyler Shaw,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""selfless""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""talent"":[""selfless""],""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:116,,,,,:;74:130,,,,,:;32:130,,61,46,,140:;7:,,,142:&sn=typical%20beef&obs=""}},""version"":""2.0.0"",""name"":""typical beef""}",5,1602,0.56,4,8
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Steven Crouch,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""],""ept"":[""selfless""]},""points"":52},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""selfless""]},""points"":50},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""selfless""]},""points"":49},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":49}],""name"":""Selfless Control 2"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1256f833-554d-4afc-95df-971097797ba7""}}}",4,1588,0.47,7,8
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Preston Olson,"{""name"":""A. Imperial 5’s"",""faction"":""galacticempire"",""version"":""2.22.15"",""pilots"":[{""ship"":""tielnfighter"",""upgrades"":[],""id"":""maulermithel"",""points"":32},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""scourgeskutu"",""points"":32},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""howlrunner"",""points"":40},{""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""crackshot""]},""id"":""maarekstele"",""points"":49},{""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator""]},""id"":""duchess"",""points"":44}],""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('A.%20Imperial%205%E2%80%99s'.197.2.1.(11.80).(11.82).(11.81).(13.94.(2.254).(1.230)).(16.117.(1.241)))""}}}",4,1530,0.56,8,8
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Alexander Buff,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:172,116,,:;240:172,116,,:;299:172,,,175,,,:;298:172,,,175,206,171,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1448,0.63,9,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Treye,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""talent"":[""swarmtactics""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!38:,113,46,61,,140:;25:132,138,,,,,90:;27:125,138,,,,,90:;26:,138,,,,,90:&sn=typical%20beef&obs=""}},""version"":""2.0.0"",""name"":""typical beef""}",4,1387,0.42,10,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Dustin Barnard,"{""name"":""New Squadron"",""faction"":""rebelalliance"",""version"":""2.3.34"",""pilots"":[{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r2astromech""]},""id"":""wedgeantilles"",""points"":56},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""forcepower"":[""heightenedperception""]},""id"":""lukeskywalker"",""points"":81},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r2astromech""]},""id"":""thanekyrell"",""points"":52}],""points"":189,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.189.1.1.(33.1.(18.333).(10.282)).(33.2.(18.333).(5.264).(10.282).(17.248)).(33.3.(18.333).(10.282)))""}}}",4,1322,0.44,11,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Josh Dunne,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":47,""ship"":""asf01bwing""},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":36,""ship"":""rz1awing""},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":62,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":52,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!73:,,,,,:;50:,,:;4:,,,,142:;5:,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1276,0.37,12,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Anthony Marchand,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":52,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""heavylasercannon""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":52,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""predator""],""cannon"":[""heavylasercannon""]}},{""id"":""hortonsalm"",""name"":""hortonsalm"",""points"":47,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":49,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!73:116,,10,,,:;74:127,,10,,,:;26:,138,,,,,90:;32:,,,46,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1258,0.47,13,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Andrew Cravens,"{""name"":""Imperial Aces"",""faction"":""galacticempire"",""version"":""2.7.31"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""],""forcepower"":[""hate""]},""id"":""darthvader"",""points"":76},{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]},""id"":""soontirfel"",""points"":62},{""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""lonewolf""]},""id"":""duchess"",""points"":53}],""points"":191,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Imperial%20Aces'.191.2.1.(13.93.(14.294).(2.254).(17.489)).(41.103.(1.241).(14.301)).(16.117.(14.299).(1.238)))""}}}",4,1126,0.44,14,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Kevin O'Leary,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""cassianandor"",""name"":""cassianandor"",""points"":51,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":40,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":48,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":59,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!32:,,46,61,,140:;27:116,,,,,,:;73:116,,,,,:;5:132,,2,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1415,0.61,15,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Jacob Correll,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""selfless""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!7:,,,142:;5:,,,,142:;73:130,,,,,:;32:,,46,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1366,0.5,16,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Kyle Hopkins,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":87,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:172,133,,:;231:172,196,,175,,,136:;298:172,,,175,206,171,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1323,0.47,17,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,James Jones,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":53,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,,,105:;179:116,,:;208:,,97,,,,:;223:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1280,0.55,18,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Brian Bellamy,"{""name"":""Business as Usual 65"",""faction"":""rebelalliance"",""version"":""2.4.26"",""pilots"":[{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""sensor"":[""collisiondetector""],""talent"":[""trickshot""]},""id"":""braylenstramm"",""points"":55},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""predator""]},""id"":""wedgeantilles"",""points"":54},{""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation"",""predator""]},""id"":""arvelcrynyd"",""points"":39},{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana""],""talent"":[""selfless""]},""id"":""cassianandor"",""points"":52}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Business%20as%20Usual%2065'.200.1.1.(17.23.(3.258).(2.253).(1.247)).(33.1.(18.333).(1.241)).(35.20.(1.236.241)).(15.56.(18.331).(8.312).(1.244)))""}}}",3,1268,0.47,19,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Samuel Stouse,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":31},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""tacticalofficer""],""modification"":[""shieldupgrade""],""ept"":[""predator""]},""points"":57},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":76}],""name"":""Aces"",""description"":"""",""points"":194,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/e1972f71-6d15-46c9-a728-a3f7b135e9e8""}}}",3,1248,0.47,20,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Tyler Barlow,,3,1179,0.56,21,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Jacob Loehr,"{""name"":""Double Up Kylo"",""faction"":""firstorder"",""version"":""2.18.55"",""pilots"":[{""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""patternanalyzer""]},""id"":""kyloren"",""points"":81},{""ship"":""upsilonclassshuttle"",""upgrades"":[],""id"":""lieutenanttavson"",""points"":62},{""ship"":""upsilonclassshuttle"",""upgrades"":[],""id"":""starkillerbasepilot"",""points"":56}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Double%20Up%20Kylo'.199.5.1.(52.414.(19.462)).(51.411).(51.413))""}}}",3,1174,0.36,22,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Kelly Fife,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot""],""sensor"":[""advancedsensors""],""configuration"":[""pivotwing""]},""points"":65},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":41},{""id"":""hefftobber"",""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""ept"":[""marksmanship""]},""points"":46},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":47}],""name"":""Hyperspace-Tubes-Heff-U-Y-DT"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/61d06ec3-5644-43c0-bea5-e57d04e0c9e0""}}}",3,1151,0.56,23,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Tommy Adams,"{""description"":"""",""faction"":""firstorder"",""name"":""Blackout, Quickdraw, Scorch, Null"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":66,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":62,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""name"":""scorch"",""points"":37,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""null"",""name"":""null"",""points"":31,""ship"":""tiefofighter""}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!237:181,,,:;243:181,206,,182,,:;262:181,,:;290:,:&sn=Blackout%2C%20Quickdraw%2C%20Scorch%2C%20Null&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1143,0.67,24,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Bryan Ballard ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""predator""]},""points"":62},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""heightenedperception""]},""points"":76},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""],""device"":[""protonbombs""],""ept"":[""predator""]},""points"":55}],""name"":""HS Vader Soontir Dutchess"",""description"":"""",""points"":193,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/186a29c2-21c1-4f07-928f-f248e93a5f0d""}}}",3,1114,0.44,25,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,George Taylor,,3,1003,0.69,26,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Scott Gibbs,,2,1229,0.5,27,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,LordJason,"{""name"":""5 i's wise "",""faction"":""galacticempire"",""version"":""2.6.1"",""pilots"":[{""ship"":""tieininterceptor"",""upgrades"":[],""id"":""alphasquadronpilot"",""points"":34},{""ship"":""tieininterceptor"",""upgrades"":[],""id"":""alphasquadronpilot"",""points"":34},{""ship"":""tieininterceptor"",""upgrades"":[],""id"":""alphasquadronpilot"",""points"":34},{""ship"":""tieininterceptor"",""upgrades"":[],""id"":""alphasquadronpilot"",""points"":34},{""ship"":""tieininterceptor"",""upgrades"":[],""id"":""alphasquadronpilot"",""points"":34},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""wampa"",""points"":30}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('5%20i's%20wise%20'.200.2.1.(41.106).(41.106).(41.106).(41.106).(41.106).(11.89))""}}}",2,1128,0.48,28,
