tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Setembro Game Vault,Casual Event,2.0 Extended,2019-09-22,Rodrigo Sampaio,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":56,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""configuration"":[""pivotwing""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""talent"":[""intimidation""],""crew"":[""landocalrissian""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""jynerso""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z36XWW54W23WW140Y33X122WW44WWW140Y37XW40WWW140Y37XW46WWW140&sn=4U&obs=""}},""version"":""2.0.0"",""name"":""4U""}",4,1037,0.56,1,
Setembro Game Vault,Casual Event,2.0 Extended,2019-09-22,Renato Cold,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""tacticalrelay"":[""ta175""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":31,""upgrades"":{""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239W207W229Y279X209W208WY279X209W208WY279X209W208WY279XW208WY279XW208WY326XWWWW237&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1089,0.56,2,
Setembro Game Vault,Casual Event,2.0 Extended,2019-09-22,Daniel Catelan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":74},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""c3po-republic""]},""points"":50},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":72}],""name"":""ADD C3PO"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ec08e9ad-77ac-466e-97e1-d22558db230d""}}}",3,1032,0.5,3,
Setembro Game Vault,Casual Event,2.0 Extended,2019-09-22,Tadeu Abreu,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":60,""upgrades"":{""gunner"":[""clonecommandercody""],""astromech"":[""r2astromech""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":28},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":28},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":28},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":28},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWW225W2WY320XWWY320XWWY320XWWY320XWWY320XWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,970,0.58,4,
Setembro Game Vault,Casual Event,2.0 Extended,2019-09-22,Diogo Patrão,"",2,1055,0.56,5,
Setembro Game Vault,Casual Event,2.0 Extended,2019-09-22,Marcos Medeiros,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":107,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":81,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""title"":[""blackone""],""cannon"":[""autoblasters""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW173W245W174WW166W193Y231X125W5WW175W198W171W232&sn=Rey%2FPoe&obs=""}},""version"":""2.0.0"",""name"":""Rey/Poe""}",2,915,0.63,6,
Setembro Game Vault,Casual Event,2.0 Extended,2019-09-22,Rafael Gonzales,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":49},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""selfless""]},""points"":46},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""modification"":[""hullupgrade""]},""points"":54},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""dorsalturret""]},""points"":51}],""name"":""Bife de Alcatra"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/489a01a6-a6b7-497f-b295-f5b552bc054b""}}}",2,799,0.5,7,
Setembro Game Vault,Casual Event,2.0 Extended,2019-09-22,Eder,"",2,783,0.5,8,
Setembro Game Vault,Casual Event,2.0 Extended,2019-09-22,Cristiano Silva,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":48,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":48,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167XWW29WWWY175XW113WWY164XW136WW104W139WWY164XW136WW104W139WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,736,0.63,9,
Setembro Game Vault,Casual Event,2.0 Extended,2019-09-22,Leandro Grego,"",2,524,0.58,10,
Setembro Game Vault,Casual Event,2.0 Extended,2019-09-22,Thyago Berardinelli,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z168XWW29WWWY171X199W113WY171X199W113WY179X127W165W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,639,0.31,11,
Setembro Game Vault,Casual Event,2.0 Extended,2019-09-22,Vinícius Candelária,"",1,589,0.44,12,
Setembro Game Vault,Casual Event,2.0 Extended,2019-09-22,Luiz Soares,"",1,428,0.5,13,
Setembro Game Vault,Casual Event,2.0 Extended,2019-09-22,Alexandre Petean,"",1,378,0.5,14,
Setembro Game Vault,Casual Event,2.0 Extended,2019-09-22,Gustavo,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""autoblasters""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z298X125WWW175W206WW232Y297X115WWW175WWWY231X172W5WW175WW171W10&sn=Poe%20Nien%20Snap%20(195)&obs=""}},""version"":""2.0.0"",""name"":""Poe Nien Snap (195)""}",0,303,0.25,15,
Setembro Game Vault,Casual Event,2.0 Extended,2019-09-22,Tadeu Goiabeira,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":50},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73XWWWWWY78XWWWWWY6XWWWW142Y35XWWWWW140W&sn=Cavaleiros%20da%20Arc%20Perdida&obs=""}},""version"":""2.0.0"",""name"":""Cavaleiros da Arc Perdida""}",0,123,0.5,16,
