tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Free Game Casual Q4,Store Event,2.0 Extended,2019-04-20,David Chabot,,3,1097,0.31,1,
Free Game Casual Q4,Store Event,2.0 Extended,2019-04-20,Francois Beaumont,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":51}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!276:,2,201,:;273:,2,201,:;342:,,,,,:&sn=Anakin%20Ahsoka%20Wolffe&obs=""}},""version"":""2.0.0"",""name"":""Anakin Ahsoka Wolffe""}",3,1067,0.56,2,
Free Game Casual Q4,Store Event,2.0 Extended,2019-04-20,Stéphane Martineau,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":32,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":32,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":32,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":32,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":72,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""captainphasma""],""sensor"":[""collisiondetector""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!269:186,:;269:186,:;269:186,:;269:186,:;288:206,,183,,,,112,:&sn=Lets%20do%20this&obs=""}},""version"":""2.0.0"",""name"":""Lets do this""}",3,986,0.56,3,
Free Game Casual Q4,Store Event,2.0 Extended,2019-04-20,Yannick Fournier,"{""faction"":""resistance"",""pilots"":[{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""]},""points"":36},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""]},""points"":36},{""id"":""zaribangel"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""]},""points"":37},{""id"":""vennie"",""ship"":""mg100starfortress"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs"",""seismiccharges""],""gunner"":[""veteranturretgunner"",""paigetico""]},""points"":91}],""name"":""Bomber test"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/311b4857-afa6-4c12-a59f-b247363eec6d""}}}",3,812,0.63,4,
Free Game Casual Q4,Store Event,2.0 Extended,2019-04-20,Jean-François Oligny ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68}],""name"":""Fenn + 3 Zealot"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5b78af2a-b594-4cd8-acba-8b8f57f21803""}}}",2,938,0.5,5,
Free Game Casual Q4,Store Event,2.0 Extended,2019-04-20,Jonathan Laliberté,,2,861,0.69,6,
Free Game Casual Q4,Store Event,2.0 Extended,2019-04-20,Étienne Mercier,,2,782,0.38,7,
Free Game Casual Q4,Store Event,2.0 Extended,2019-04-20,Christian Labbé,,1,700,0.5,8,
Free Game Casual Q4,Store Event,2.0 Extended,2019-04-20,maxime ouellet,,1,507,0.44,9,
Free Game Casual Q4,Store Event,2.0 Extended,2019-04-20,Michel blais,,0,250,0.44,10,
