tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Free Game St-Ro Q4 casual,Store Event,2.0 Extended,2019-05-18,Francois Lizotte,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":46},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":51},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""]},""points"":55},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":47}],""name"":""HyperBBUX"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1171967d-ec4f-4a49-9c7f-dd1f95cbf4ee""}}}",3,1117,0.56,1,
Free Game St-Ro Q4 casual,Store Event,2.0 Extended,2019-05-18,Vincent Hamelin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":69,""upgrades"":{""talent"":[""swarmtactics""],""title"":[""punishingone""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":53,""upgrades"":{""talent"":[""trickshot""],""crew"":[""ig88d""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":72,""upgrades"":{""crew"":[""qira"",""4lom""],""gunner"":[""greedo""],""title"":[""houndstooth""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":6}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!115:132,,,,,159:U.-1;117:133,36,,,,:;153:,,,55,31,83,,,150:;160:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1075,0.44,2,
Free Game St-Ro Q4 casual,Store Event,2.0 Extended,2019-05-18,Francois Beaumont,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,2,201,:;276:,2,201,:;321:,:;321:,:&sn=Ani%20Ahsoka%20%2B%202%20Torrent&obs=""}},""version"":""2.0.0"",""name"":""Ani Ahsoka + 2 Torrent""}",3,1024,0.63,3,
Free Game St-Ro Q4 casual,Store Event,2.0 Extended,2019-05-18,Michaël Juneau,"{""faction"":""firstorder"",""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":68,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""fanatical""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!284:127,,,102:;243:181,,,182,113,165:;267:181,,:;267:181,,:&sn=2019-05-18%20Recoil%20Quick%20Om%5E2&obs=""}},""version"":""2.0.0"",""name"":""2019-05-18 Recoil Quick Om^2""}",3,929,0.56,4,
Free Game St-Ro Q4 casual,Store Event,2.0 Extended,2019-05-18,Anthony Martel,"{""faction"":""firstorder"",""pilots"":[{""id"":""null"",""ship"":""tiefofighter"",""points"":31},{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":88},{""id"":""blackout"",""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""trickshot""]},""points"":78}],""name"":""NullDoubleTorp"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/7e5d8407-471b-4787-866a-772639224dde""}}}",2,823,0.38,5,
Free Game St-Ro Q4 casual,Store Event,2.0 Extended,2019-05-18,Benoit Rompré,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""modification"":[""hullupgrade""],""torpedo"":[""advprotontorpedoes""],""crew"":[""ministertua"",""seventhsister""],""ept"":[""trickshot""],""title"":[""dauntless""],""device"":[""seismiccharges""],""gunner"":[""fifthbrother""]},""points"":122},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":76}],""name"":""VT-49 Vader"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f16e0276-629d-4d26-9048-0c84224ed0b6""}}}",2,792,0.5,6,
Free Game St-Ro Q4 casual,Store Event,2.0 Extended,2019-05-18,Yannick Fournier,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""],""title"":[""blackone""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:172,,,175,186,171,:;299:172,,,175,186,,:;298:172,,,175,186,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,709,0.56,7,
Free Game St-Ro Q4 casual,Store Event,2.0 Extended,2019-05-18,Alexandre Barrette,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""esegetuketu"",""ship"":""btls8kwing"",""upgrades"":{""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""],""device"":[""bombletgenerator""],""missile"":[""barragerockets""]},""points"":71},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""upgrades"":{""gunner"":[""bistan""],""title"":[""outrider""],""ept"":[""trickshot""],""illicit"":[""inertialdampeners""]},""points"":129}],""name"":""dash k-wing"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/12082d5e-0968-43bc-b880-71d15222121e""}}}",1,491,0.44,8,
Free Game St-Ro Q4 casual,Store Event,2.0 Extended,2019-05-18,Julien Galloudec,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam"",""heavylasercannon""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam"",""heavylasercannon""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":34,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!74:,,12,10,,:;73:,,12,10,,:;72:,46,,,:;5:,136,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,483,0.5,9,
Free Game St-Ro Q4 casual,Store Event,2.0 Extended,2019-05-18,Christian Labbé,,0,557,0.44,10,
