tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
PGS January 2023 X-Wing Tournament,Store Event,2.5 Standard,2023-01-08,grizzlee,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""heroic""],""modification"":[""shieldupgrade""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""elusive"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""heroic""],""missile"":[""protonrockets""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""predator"",""heroic""],""crew"":[""perceptivecopilot""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""2.6 Finn-AAAA""}",4,,1.6875,1,
PGS January 2023 X-Wing Tournament,Store Event,2.5 Standard,2023-01-08,thegrodon ,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""primedthrusters""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,,1.875,2,
PGS January 2023 X-Wing Tournament,Store Event,2.5 Standard,2023-01-08,Diablo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""ruthless""],""crew"":[""thechild""],""modification"":[""targetingcomputer""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""imperialsupercommandos""],""modification"":[""ablativeplating""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""directorkrennic""],""modification"":[""targetingcomputer""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""grandmofftarkin""],""modification"":[""targetingcomputer""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""ministertua""],""modification"":[""tacticalscrambler""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Don't Fear . . .""}",3,,1.875,3,
PGS January 2023 X-Wing Tournament,Store Event,2.5 Standard,2023-01-08,dragonkin ,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""modification"":[""electronicbaffle"",""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""heroic""],""modification"":[""shieldupgrade""]}},{""id"":""wrobietyce"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""zayversio"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""targetingsynchronizer""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Poe 5 v2""}",3,,1.3125,4,
PGS January 2023 X-Wing Tournament,Store Event,2.5 Standard,2023-01-08,contrarian ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""crew"":[""obiwankenobi""]}},{""id"":""adigallia"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""patience""],""talent"":[""debrisgambit""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""gavynsykes"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""juke""],""astromech"":[""r7a7""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""contrail-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""ionlimiteroverride""],""astromech"":[""preciseastromechboy""],""device"":[""ionbombs""],""configuration"":[""alpha3bbesh""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""December 2.2""}",2,,1.6875,5,
PGS January 2023 X-Wing Tournament,Store Event,2.5 Standard,2023-01-08,tylerdwall ,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""torpedo"":[""protontorpedoes""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""squadleader""],""tech"":[""biohexacryptcodes""]}}],""obstacles"":[""coreasteroid5"",""coreasteroid3"",""gascloud1""],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,,1.5,6,
PGS January 2023 X-Wing Tournament,Store Event,2.5 Standard,2023-01-08,sploinkin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""composure"",""daredevil""],""cannon"":[""ioncannon""],""missile"":[""concussionmissiles""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,,1.3125,7,
PGS January 2023 X-Wing Tournament,Store Event,2.5 Standard,2023-01-08,joshpdx,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""obiwankenobi-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""patience""],""cannon"":[""ancillaryionweaponssoc""],""astromech"":[""r4p17soc""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""astromech"":[""c110p""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,,1.3125,8,
PGS January 2023 X-Wing Tournament,Store Event,2.5 Standard,2023-01-08,jchurchman,"{""faction"":""firstorder"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""elusive"",""proudtradition""],""tech"":[""biohexacryptcodes""],""crew"":[""tacticalofficer"",""agentterex""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""modification"":[""electronicbaffle""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""biohexacryptcodes""],""cannon"":[""tractorbeam""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""better scyk swarm""}",1,,1.6875,9,
PGS January 2023 X-Wing Tournament,Store Event,2.5 Standard,2023-01-08,stoltzjasons,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":5,""upgrades"":{""force-power"":[""hate""],""talent"":[""elusive"",""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":5,""upgrades"":{""force-power"":[""hate""],""talent"":[""elusive""],""sensor"":[""firecontrolsystem""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""elusive"",""juke""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""20220606""}",1,,1.5,10,
PGS January 2023 X-Wing Tournament,Store Event,2.5 Standard,2023-01-08,double,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""talent"":[""predator"",""elusive""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""****Value Five""}",1,,0.75,11,
PGS January 2023 X-Wing Tournament,Store Event,2.5 Standard,2023-01-08,arrakisdume,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""haorchallprototype-siegeofcoruscant"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""ionmissiles""],""modification"":[""contingencyprotocolsoc""],""configuration"":[""strutlockoverridesoc""]}},{""id"":""haorchallprototype-siegeofcoruscant"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""ionmissiles""],""modification"":[""contingencyprotocolsoc""],""configuration"":[""strutlockoverridesoc""]}},{""id"":""dfs081-siegeofcoruscant"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""contingencyprotocolsoc""],""configuration"":[""strutlockoverridesoc""]}},{""id"":""dfs311-siegeofcoruscant"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""contingencyprotocolsoc""],""configuration"":[""strutlockoverridesoc""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocolsoc""],""configuration"":[""strutlockoverridesoc""]}},{""id"":""dbs32c-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""modification"":[""contingencyprotocolsoc""],""configuration"":[""strutlockoverridesoc""]}},{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":5,""upgrades"":{""torpedo"":[""protontorpedoes""],""tacticalrelay"":[""ta175""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""SoC Swarm""}",0,,1.5,12,
