tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
2022.....le tournoi du renouveau!!!!!,Store Event,2.0 Extended,2022-02-27,"Benjamin ""TicToc"" Ponroy","{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""force-power"":[""compassion""],""crew"":[""jynerso""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":7,""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":6,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":21,""vendor"":{},""version"":""2.5.0""}",4,1146,,1,
2022.....le tournoi du renouveau!!!!!,Store Event,2.0 Extended,2022-02-27,"Cyril ""Eclispsia"" Coudray","{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""astromech"":[""r5astromech""]}}],""points"":21,""vendor"":{},""version"":""2.5.0""}",3,986,,2,
2022.....le tournoi du renouveau!!!!!,Store Event,2.0 Extended,2022-02-27,"Frédéric ""Pian76"" Ricci","",3,958,,3,
2022.....le tournoi du renouveau!!!!!,Store Event,2.0 Extended,2022-02-27,"Cyril ""Sakanene"" Michel","{""faction"":""separatistalliance"",""pilots"":[{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":4,""upgrades"":{""tacticalrelay"":[""tv94""],""modification"":[""imperviumplating""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":25,""vendor"":{},""version"":""2.5.0""}",3,916,,4,
2022.....le tournoi du renouveau!!!!!,Store Event,2.0 Extended,2022-02-27,"Philippe ""Chuck-Yeags"" Choy","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":5,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""],""modification"":[""munitionsfailsafe""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":3,""upgrades"":{""crew"":[""hondoohnaka""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":4,""upgrades"":{""talent"":[""composure""],""device"":[""proximitymines""],""illicit"":[""cloakingdevice""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":4,""upgrades"":{}},{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,811,,5,
2022.....le tournoi du renouveau!!!!!,Store Event,2.0 Extended,2022-02-27,"Corentin ""OveR2"" Roux","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":8,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":6,""upgrades"":{""force-power"":[""extrememaneuvers""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",2,1002,,6,
2022.....le tournoi du renouveau!!!!!,Store Event,2.0 Extended,2022-02-27,"Aurélien ""Alaedar"" Coudray","{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":5,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""crew"":[""tacticalofficer"",""c3po-crew""],""astromech"":[""r4astromech""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":4,""upgrades"":{""talent"":[""heroic""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",2,905,,7,
2022.....le tournoi du renouveau!!!!!,Store Event,2.0 Extended,2022-02-27,"David ""Eijo"" Parent","",2,888,,8,
2022.....le tournoi du renouveau!!!!!,Store Event,2.0 Extended,2022-02-27,"Luc ""luc45"" Dufétel","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":4,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":4,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":4,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":4,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":4,""upgrades"":{""talent"":[""predator""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",2,746,,9,
2022.....le tournoi du renouveau!!!!!,Store Event,2.0 Extended,2022-02-27,"Noël ""Dark_Nono"" Gougnaud","{""faction"":""firstorder"",""pilots"":[{""id"":""breach"",""ship"":""tiesebomber"",""points"":6,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""torpedo"":[""iontorpedoes""],""missile"":[""magpulsewarheads""],""gunner"":[""weaponssystemsofficer""],""device"":[""bombletgenerator""]}},{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""talent"":[""elusive""],""missile"":[""ionmissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":7,""upgrades"":{""force-power"":[""malice""],""talent"":[""elusive""],""missile"":[""ionmissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""points"":18,""vendor"":{},""version"":""2.5.0""}",2,733,,10,
2022.....le tournoi du renouveau!!!!!,Store Event,2.0 Extended,2022-02-27,"Christophe ""Longshot58"" François","{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":6,""upgrades"":{}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":8,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""sawgerrera"",""zeborrelios""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",2,733,,11,
2022.....le tournoi du renouveau!!!!!,Store Event,2.0 Extended,2022-02-27,"Laurent ""Kenshin-le-vagabond"" Lacroix","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""ghostcompany""],""gunner"":[""clonecommandercody""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""veterantailgunner""]}},{""id"":""goji"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":18,""vendor"":{},""version"":""2.5.0""}",1,680,,12,
2022.....le tournoi du renouveau!!!!!,Store Event,2.0 Extended,2022-02-27,"Célian ""Shadow_Freddy"" Carron","",1,665,,13,
2022.....le tournoi du renouveau!!!!!,Store Event,2.0 Extended,2022-02-27,"Bruno ""nono-fanbros"" Coelho","",1,625,,14,
2022.....le tournoi du renouveau!!!!!,Store Event,2.0 Extended,2022-02-27,"Guillaume ""Capitaine_endor"" Bertaux","{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""force-power"":[""foresight""],""missile"":[""clustermissiles""],""crew"":[""rosetico"",""chewbacca-crew-swz19""],""gunner"":[""finn""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""advprotontorpedoes""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":3,""upgrades"":{""astromech"":[""r1j5""],""illicit"":[""coaxiumhyperfuel""],""modification"":[""advancedslam""],""title"":[""kazsfireball""]}}],""points"":16,""vendor"":{},""version"":""2.5.0""}",1,486,,15,
2022.....le tournoi du renouveau!!!!!,Store Event,2.0 Extended,2022-02-27,"Benjamin ""Balmora"" Bilquez","",0,520,,16,
