tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Liga Pernambucana de X-Wing 2021 - Segundo Torneio,Casual Event,2.0 Extended,2021-03-26,Joao Henrique,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,975,0.5,6,1
Liga Pernambucana de X-Wing 2021 - Segundo Torneio,Casual Event,2.0 Extended,2021-03-26,Eudes Junior,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":43,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Winged black scorpions""}",3,1102,0.56,5,2
Liga Pernambucana de X-Wing 2021 - Segundo Torneio,Casual Event,2.0 Extended,2021-03-26,Décio Neto,"{""faction"":""resistance"",""pilots"":[{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",4,1187,0.5,1,4
Liga Pernambucana de X-Wing 2021 - Segundo Torneio,Casual Event,2.0 Extended,2021-03-26,Gabriel Moreira (Redfieldz),"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":61,""upgrades"":{""talent"":[""daredevil""],""missile"":[""clustermissiles""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":189,""vendor"":{},""version"":""2.0.0"",""name"":""FO ACES""}",2,937,0.56,7,4
Liga Pernambucana de X-Wing 2021 - Segundo Torneio,Casual Event,2.0 Extended,2021-03-26,Danilo Almeida,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":75,""upgrades"":{""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""c3po-crew""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""novo""}",4,974,0.69,2,8
Liga Pernambucana de X-Wing 2021 - Segundo Torneio,Casual Event,2.0 Extended,2021-03-26,Gustavo Bandeira,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":64,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":189,""vendor"":{},""version"":""2.0.0"",""name"":""Triple Six""}",3,1118,0.5,3,8
Liga Pernambucana de X-Wing 2021 - Segundo Torneio,Casual Event,2.0 Extended,2021-03-26,Leo Parra,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1113,0.56,4,8
Liga Pernambucana de X-Wing 2021 - Segundo Torneio,Casual Event,2.0 Extended,2021-03-26,Leo Assis,"{""faction"":""resistance"",""pilots"":[{""id"":""cat"",""ship"":""mg100starfortress"",""points"":76,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""shieldupgrade""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":78,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""shieldupgrade""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":44,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Bombers""}",2,828,0.5,8,8
Liga Pernambucana de X-Wing 2021 - Segundo Torneio,Casual Event,2.0 Extended,2021-03-26,Julio Cordeiro,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":87,""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios"",""sawgerrera""],""modification"":[""hullupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Herax Jan, Wedge""}",2,777,0.5,9,
Liga Pernambucana de X-Wing 2021 - Segundo Torneio,Casual Event,2.0 Extended,2021-03-26,Rafael Cursino,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":60,""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""SLOANE AGGRESSOR""}",2,734,0.5,10,
Liga Pernambucana de X-Wing 2021 - Segundo Torneio,Casual Event,2.0 Extended,2021-03-26,Henrique Spencer,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":92,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Rey + Zizi + Cova""}",2,688,0.5,11,
Liga Pernambucana de X-Wing 2021 - Segundo Torneio,Casual Event,2.0 Extended,2021-03-26,Sena,"{""faction"":""resistance"",""pilots"":[{""id"":""pammichnerrogoode"",""ship"":""resistancetransport"",""points"":47,""upgrades"":{""crew"":[""tacticalofficer"",""c3po-crew""],""astromech"":[""r4astromech""]}},{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":65,""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":88,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,798,0.31,12,
Liga Pernambucana de X-Wing 2021 - Segundo Torneio,Casual Event,2.0 Extended,2021-03-26,Arthur Schmitz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":65,""upgrades"":{""talent"":[""trickshot""],""missile"":[""ionmissiles""],""crew"":[""qira""],""gunner"":[""agilegunner""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":56,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""cannon"":[""tractorbeam""],""gunner"":[""dengar""],""illicit"":[""falsetranspondercodes""],""modification"":[""munitionsfailsafe""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":77,""upgrades"":{""force-power"":[""brilliantevasion""],""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""],""title"":[""shadowcaster""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""scum han 2""}",1,658,0.5,13,
Liga Pernambucana de X-Wing 2021 - Segundo Torneio,Casual Event,2.0 Extended,2021-03-26,Fagner Delfim,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":69,""upgrades"":{""crew"":[""jabbathehutt""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":51,""upgrades"":{""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":79,""upgrades"":{""crew"":[""000""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""shadowcaster""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,527,0.44,14,
Liga Pernambucana de X-Wing 2021 - Segundo Torneio,Casual Event,2.0 Extended,2021-03-26,Expedito Maracaja,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":{}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":{}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":{}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""title"":[""moldycrow""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""TORKIL NOVO""}",1,503,0.44,15,
Liga Pernambucana de X-Wing 2021 - Segundo Torneio,Casual Event,2.0 Extended,2021-03-26,Eric Nóbrega,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":112,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""SQUAD DashLando""}",1,465,0.56,16,
Liga Pernambucana de X-Wing 2021 - Segundo Torneio,Casual Event,2.0 Extended,2021-03-26,Wotan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":93,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""cannon"":[""tractorbeam""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":57,""upgrades"":{""talent"":[""saturationsalvo""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""missile"":[""clustermissiles""],""configuration"":[""os1arsenalloadout""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Imperial assault""}",1,401,0.5,17,
Liga Pernambucana de X-Wing 2021 - Segundo Torneio,Casual Event,2.0 Extended,2021-03-26,Juliothecesar,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""suppressivegunner""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":36,""upgrades"":{""modification"":[""stealthdevice""],""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":36,""upgrades"":{""modification"":[""stealthdevice""],""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":36,""upgrades"":{""modification"":[""stealthdevice""],""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":36,""upgrades"":{""modification"":[""stealthdevice""],""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""4 m3 + Drea + Stealth""}",0,615,0.38,18,
