tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Corona Cup 3,Casual Event,2.0 Extended,2021-02-06,Rob Pettit (OneArmedBilly),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""crew"":[""countdooku""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1050,0.44,1,
Corona Cup 3,Casual Event,2.0 Extended,2021-02-06,Carlo Badiola,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":44,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""force-power"":[""battlemeditation""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":27,""upgrades"":[]},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":27,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jedi Vision""}",3,837,0.44,2,
Corona Cup 3,Casual Event,2.0 Extended,2021-02-06,Kevin Rosner,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":48,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""]}},{""id"":""yoda"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""force-power"":[""patience""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Oops All Jedi""}",2,850,0.44,3,
Corona Cup 3,Casual Event,2.0 Extended,2021-02-06,Cameron Wassom,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""],""gunner"":[""skilledbombardier""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Simple Business""}",2,726,0.67,4,
Corona Cup 3,Casual Event,2.0 Extended,2021-02-06,Jonathan Taylor,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":40,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":40,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":40,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":40,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":40,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid3"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""5 Besh""}",2,496,0.44,5,
Corona Cup 3,Casual Event,2.0 Extended,2021-02-06,Brandon Griffith ,,1,725,0.44,6,
Corona Cup 3,Casual Event,2.0 Extended,2021-02-06,Bucket Head,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zuckuss"",""name"":""zuckuss"",""points"":63,""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""fearless""],""sensor"":[""advancedsensors""],""crew"":[""000""]}},{""id"":""4lom"",""name"":""4lom"",""points"":71,""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""ketsuonyo""],""title"":[""misthunter""],""cannon"":[""tractorbeam""]}},{""id"":""torkilmux"",""name"":""torkilmux"",""points"":66,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew""],""device"":[""thermaldetonators""],""modification"":[""engineupgrade"",""delayedfuses""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z110X121W111W63WWWY109X119W111W42WWW155W13Y114X45W339WW107W236W156&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",1,642,0.67,7,
Corona Cup 3,Casual Event,2.0 Extended,2021-02-06,slim (CDT)#3491,"{""name"":""Guri Fenn "",""description"":"""",""faction"":""scumandvillainy"",""points"":177,""version"":""2.2.8"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":106,""upgrades"":{""modification"":[""afterburners"",""shieldupgrade""],""sensor"":[""advancedsensors""],""talent"":[""outmaneuver""],""title"":[""virago""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Guri%20Fenn%20'.177.3.0.(36.155.(1.235)).(3.178.(14.294.299).(2.252).(1.240).(15.380).(5.262))""}}}",1,411,0.56,8,
Corona Cup 3,Casual Event,2.0 Extended,2021-02-06,JamesRagsdale,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":73,""upgrades"":{""illicit"":[""deadmansswitch""],""sensor"":[""advancedsensors""],""crew"":[""jynerso"",""perceptivecopilot""],""modification"":[""hullupgrade""],""configuration"":[""pivotwing""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":127,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""],""title"":[""outrider""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,311,0.56,9,
Corona Cup 3,Casual Event,2.0 Extended,2021-02-06,StevieB ( UTC 0),"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":46,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,202,0.44,10,
Corona Cup 3,Casual Event,2.0 Extended,2021-02-06,Tom Piernicky,"{""name"":""Vader's extended Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":198,""version"":""2.5.15"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":66,""upgrades"":{""astromech"":[""r7a7""],""cannon"":[""autoblasters""],""force-power"":[""patience""],""modification"":[""synchronizedconsole""],""talent"":[""marksmanship""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""astromech"":[""r3astromech""],""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""],""talent"":[""dedicated""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""talent"":[""dedicated""]}},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vaders%20extended%20Squadron'.198.6.0.l76.781.l10.862r.l3.578r.l17.849r.l14.554r.l1.239rr.l31.527.l10.283r.l8.680r.l14.554r.l1.544rr.l31.527.l10.283r.l14.554r.l1.544rr.l62.520.l6.851r.l14.554rr""}}}",0,352,0.5,11,
Corona Cup 3,Casual Event,2.0 Extended,2021-02-06,Zeke Moskauski,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""upgrades"":{""cannon"":[""autoblasters""],""title"":[""ig2000""]},""points"":66},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""upgrades"":{""cannon"":[""autoblasters""],""title"":[""ig2000""]},""points"":67},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""upgrades"":{""cannon"":[""autoblasters""],""title"":[""ig2000""]},""points"":66}],""name"":""Come at me Bro!"",""description"":"""",""points"":199,""vendor"":[]}",0,198,0.33,12,
