tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Torneio X-Wing - Mensal Jan. - Newstation Sorocaba								,Casual Event,2.0 Extended,2020-02-02,Rafael Blade,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":54,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""predator""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",4,877,0.56,1,
Torneio X-Wing - Mensal Jan. - Newstation Sorocaba								,Casual Event,2.0 Extended,2020-02-02,Pedro Tortello 💻,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":58,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":58,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1084,0.63,2,
Torneio X-Wing - Mensal Jan. - Newstation Sorocaba								,Casual Event,2.0 Extended,2020-02-02,André Amaral,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.5.0.(52.414).(49.398).(50.409).(50.409).(49.404)""}}}",3,944,0.56,3,
Torneio X-Wing - Mensal Jan. - Newstation Sorocaba								,Casual Event,2.0 Extended,2020-02-02,Tiago Neto Domingues,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,894,0.38,4,
Torneio X-Wing - Mensal Jan. - Newstation Sorocaba								,Casual Event,2.0 Extended,2020-02-02,Eduardo Pires,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""landingstruts""]},""points"":38},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""ept"":[""composure""],""title"":[""soullessone""],""modification"":[""imperviumplating""]},""points"":55},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""predator"",""ensnare""]},""points"":54},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""ensnare""]},""points"":53}],""name"":""404's"",""description"":"""",""points"":200,""vendor"":{}}",3,741,0.56,5,
Torneio X-Wing - Mensal Jan. - Newstation Sorocaba								,Casual Event,2.0 Extended,2020-02-02,LG Sabino,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":67,""upgrades"":{}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":67,""upgrades"":{}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":66,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,1058,0.56,6,
Torneio X-Wing - Mensal Jan. - Newstation Sorocaba								,Casual Event,2.0 Extended,2020-02-02,Elton Araujo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""intimidation""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Sorocaba Esquadrão""}",2,986,0.56,7,
Torneio X-Wing - Mensal Jan. - Newstation Sorocaba								,Casual Event,2.0 Extended,2020-02-02,Bruno Ikeda,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":71,""upgrades"":{""cannon"":[""autoblasters""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":67,""upgrades"":{""cannon"":[""autoblasters""],""title"":[""ig2000""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":62,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""ig88d""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,847,0.31,8,
Torneio X-Wing - Mensal Jan. - Newstation Sorocaba								,Casual Event,2.0 Extended,2020-02-02,Wagner Toyama,,2,792,0.44,9,
Torneio X-Wing - Mensal Jan. - Newstation Sorocaba								,Casual Event,2.0 Extended,2020-02-02,Zenovello,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""crackshot""]},""points"":49},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""crackshot""]},""points"":49},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""crackshot""]},""points"":49},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""crackshot""]},""points"":49}],""name"":""Quad Vipers"",""description"":"""",""points"":196,""vendor"":{}}",1,686,0.44,10,
