tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Digital Team Trophy - 3 Player 1 Cup (3P1C),Casual Event,2.0 Extended,2020-06-13,Michael Slayer,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":76,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",5,1488,0.46,1,
Digital Team Trophy - 3 Player 1 Cup (3P1C),Casual Event,2.0 Extended,2020-06-13,Kettch,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""crackshot""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":96,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Fast 'N Deadly""}",5,1368,0.53,2,
Digital Team Trophy - 3 Player 1 Cup (3P1C),Casual Event,2.0 Extended,2020-06-13,Roger Jeske,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Tripple six"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":92,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""k2so"",""zeborrelios""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":56,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""name"":""fennrau-sheathipedeclassshuttle"",""points"":52,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X122WWW314W65WWWY5X116WWWW142Y69XWWW5W&sn=Tripple%20six&obs=""}},""version"":""2.0.0""}",4,1248,0.57,3,
Digital Team Trophy - 3 Player 1 Cup (3P1C),Casual Event,2.0 Extended,2020-06-13,surfing_fin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":111,""upgrades"":{""talent"":[""ruthless""],""crew"":[""000"",""darthvader"",""admiralsloane""],""gunner"":[""bt1""],""title"":[""dauntless""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1208,0.62,4,
Digital Team Trophy - 3 Player 1 Cup (3P1C),Casual Event,2.0 Extended,2020-06-13,Coolumbuz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":61,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":193,""vendor"":[],""version"":""2.0.0""}",3,1182,0.34,5,
Digital Team Trophy - 3 Player 1 Cup (3P1C),Casual Event,2.0 Extended,2020-06-13,NakedWookiee,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1133,0.58,6,
Digital Team Trophy - 3 Player 1 Cup (3P1C),Casual Event,2.0 Extended,2020-06-13,opados,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1027,0.5,7,
Digital Team Trophy - 3 Player 1 Cup (3P1C),Casual Event,2.0 Extended,2020-06-13,GeneralMullet,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,990,0.4,8,
Digital Team Trophy - 3 Player 1 Cup (3P1C),Casual Event,2.0 Extended,2020-06-13,Darth Johnny,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Jonathan \""Darth Johnny\"" Tillmann""}",2,939,0.31,9,
Digital Team Trophy - 3 Player 1 Cup (3P1C),Casual Event,2.0 Extended,2020-06-13,Enno,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":[]},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":48,""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,934,0.34,10,
Digital Team Trophy - 3 Player 1 Cup (3P1C),Casual Event,2.0 Extended,2020-06-13,Cornerback,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":53,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":87,""upgrades"":{""force-power"":[""hate""],""crew"":[""countdooku""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,924,0.65,11,
Digital Team Trophy - 3 Player 1 Cup (3P1C),Casual Event,2.0 Extended,2020-06-13,Arthur711,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""upgrades"":{""illicit"":[""deadmansswitch""],""cannon"":[""autoblasters""]},""points"":43},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":50},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""ept"":[""crackshot""],""illicit"":[""contrabandcybernetics""],""crew"":[""maul""],""title"":[""slavei""],""device"":[""proximitymines""]},""points"":107}],""name"":""Boba Numb Lumb Skull"",""description"":"""",""points"":200,""vendor"":[]}",2,800,0.35,12,
Digital Team Trophy - 3 Player 1 Cup (3P1C),Casual Event,2.0 Extended,2020-06-13,Lenzomat,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""crew"":[""kananjarrus""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":106,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Han Dash""}",2,780,0.51,13,
Digital Team Trophy - 3 Player 1 Cup (3P1C),Casual Event,2.0 Extended,2020-06-13,Stefan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":41,""upgrades"":{""torpedo"":[""iontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":41,""upgrades"":{""torpedo"":[""iontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":41,""upgrades"":{""torpedo"":[""iontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":41,""upgrades"":{""torpedo"":[""iontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,778,0.54,14,
Digital Team Trophy - 3 Player 1 Cup (3P1C),Casual Event,2.0 Extended,2020-06-13,Schellen-Babo,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Schellen-Babo""}",2,761,0.75,15,
Digital Team Trophy - 3 Player 1 Cup (3P1C),Casual Event,2.0 Extended,2020-06-13,Kretzi,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":31,""upgrades"":{""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":44,""upgrades"":{""tacticalrelay"":[""ta175""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""13.8. Nr 2""}",2,708,0.44,16,
Digital Team Trophy - 3 Player 1 Cup (3P1C),Casual Event,2.0 Extended,2020-06-13,Malazath,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""talent"":[""crackshot""],""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""BoFrost Original EXT""}",2,706,0.56,17,
Digital Team Trophy - 3 Player 1 Cup (3P1C),Casual Event,2.0 Extended,2020-06-13,Illy08,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":98,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""hullupgrade""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,596,0.44,18,
Digital Team Trophy - 3 Player 1 Cup (3P1C),Casual Event,2.0 Extended,2020-06-13,"Michael ""Araushnar"" Huth","{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":80,""upgrades"":{""gunner"":[""finn""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,634,0.45,19,
Digital Team Trophy - 3 Player 1 Cup (3P1C),Casual Event,2.0 Extended,2020-06-13,Molf ,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""upgrades"":{""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""],""crew"":[""korrsella""]},""points"":88},{""id"":""covanell"",""ship"":""resistancetransport"",""upgrades"":{""ept"":[""heroic""],""astromech"":[""m9g8""],""crew"":[""leiaorgana-resistance""]},""points"":63},{""id"":""zizitlo"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]},""points"":46}],""name"":""Rays Rebellen"",""description"":"""",""points"":197,""vendor"":[]}",1,538,0.53,20,
Digital Team Trophy - 3 Player 1 Cup (3P1C),Casual Event,2.0 Extended,2020-06-13,Karghan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":45,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""M3A-Schwarm""}",1,372,0.41,21,
Digital Team Trophy - 3 Player 1 Cup (3P1C),Casual Event,2.0 Extended,2020-06-13,Azriel,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":91,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":62,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Jan \""Azriel\"" Tillmann""}",0,566,0.5,22,
Digital Team Trophy - 3 Player 1 Cup (3P1C),Casual Event,2.0 Extended,2020-06-13,Kreisbrecher,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""TTS Team Turnier - Kreisbrecher""}",0,441,0.63,23,
Digital Team Trophy - 3 Player 1 Cup (3P1C),Casual Event,2.0 Extended,2020-06-13,Hitpoint,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":84,""ship"":""tieddefender"",""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":48,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":68,""ship"":""tiereaper"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""darthvader""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z196X116W113W12WY174X116W113WWY183X116W26WW165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,279,0.5,24,
