tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Shanghai MONTHLY STORE TOURNAMENT 2021/06B,Store Event,2.0 Hyperspace,2021-06-26,贝壳,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":106,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""seasonednavigator""],""device"":[""drk1probedroids""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":94,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z429XWWW59W221WW164W370W334Y428XWWW218W339WW164W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,891,0.63,1,
Shanghai MONTHLY STORE TOURNAMENT 2021/06B,Store Event,2.0 Hyperspace,2021-06-26,Masha_Dash,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":195,""version"":""2.13.20"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":59,""upgrades"":{""crew"":[""hondoohnaka""],""modification"":[""hullupgrade""],""talent"":[""ruthless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.195.2.1.l25.101.l6.270r.l1.915rr.l25.101.l6.270r.l1.915rr.l25.101.l6.270r.l1.915rr.l25.101.l6.270r.l1.915rr.l43.113.l8.853r.l14.297r.l1.242rr""}}}",3,1017,0.52,2,
Shanghai MONTHLY STORE TOURNAMENT 2021/06B,Store Event,2.0 Hyperspace,2021-06-26,隔壁王叔叔,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,933,0.63,3,
Shanghai MONTHLY STORE TOURNAMENT 2021/06B,Store Event,2.0 Hyperspace,2021-06-26,山喵,"{""name"":""3X1A（5攻）"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.18.15"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":41,""upgrades"":[]},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='3X1A%EF%BC%885%E6%94%BB%EF%BC%89'.200.4.1.l54.638r.l53.420.l18.486rr.l53.419.l18.486rr.l53.421.l18.486rr""}}}",3,896,0.58,4,
Shanghai MONTHLY STORE TOURNAMENT 2021/06B,Store Event,2.0 Hyperspace,2021-06-26,脸黑的饿货,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":70,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""],""astromech"":[""r7a7""],""modification"":[""hullupgrade""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":70,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""],""astromech"":[""r2d2""],""modification"":[""hullupgrade""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":60,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""血压拉满""}",2,898,0.69,5,
Shanghai MONTHLY STORE TOURNAMENT 2021/06B,Store Event,2.0 Hyperspace,2021-06-26,翘班,"{""faction"":""resistance"",""pilots"":[{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":35,""upgrades"":[]},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",2,898,0.44,6,
Shanghai MONTHLY STORE TOURNAMENT 2021/06B,Store Event,2.0 Hyperspace,2021-06-26,Phillid Rhea,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Breakfast"",""pilots"":[{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":44,""ship"":""hmpdroidgunship"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":44,""ship"":""hmpdroidgunship"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":27,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""dbs404"",""name"":""dbs404"",""points"":35,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""drk1probedroids""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":50,""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z408XWW354WWWW323Y408XWW354WWWW323Y343X209WWY326XWW221WWY305XWWW229&sn=Breakfast&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",2,882,0.5,7,
Shanghai MONTHLY STORE TOURNAMENT 2021/06B,Store Event,2.0 Hyperspace,2021-06-26,暗夜的冰空,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,834,0.52,8,
Shanghai MONTHLY STORE TOURNAMENT 2021/06B,Store Event,2.0 Hyperspace,2021-06-26,LambChou,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""patrolleader"",""name"":""patrolleader"",""points"":75,""ship"":""vt49decimator"",""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""concussionbombs""],""modification"":[""hullupgrade""]}},{""id"":""patrolleader"",""name"":""patrolleader"",""points"":75,""ship"":""vt49decimator"",""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""concussionbombs""],""modification"":[""hullupgrade""]}},{""id"":""onyxsquadronsentry"",""name"":""onyxsquadronsentry"",""points"":47,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""maneuverassistmgk300""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZhZ200Z216XWWWW88W355W164WY216XWWWW88W355W164WY417XWW354WW164W329&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,710,0.5,9,
Shanghai MONTHLY STORE TOURNAMENT 2021/06B,Store Event,2.0 Hyperspace,2021-06-26,宵夜菌,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":52,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""crew"":[""fives""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""obstacles"":[""coreasteroid2"",""gascloud1"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,838,0.5,10,
Shanghai MONTHLY STORE TOURNAMENT 2021/06B,Store Event,2.0 Hyperspace,2021-06-26,想名字好麻烦,"{""name"":""没有想好名字的表"",""description"":"""",""faction"":""galacticempire"",""points"":195,""version"":""2.14.5"",""pilots"":[{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":74,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":74,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""vultskerris-tieininterceptor"",""ship"":""tieininterceptor"",""points"":47,""upgrades"":{""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%E6%B2%A1%E6%9C%89%E6%83%B3%E5%A5%BD%E5%90%8D%E5%AD%97%E7%9A%84%E8%A1%A8'.195.2.1.l18.125.l1.915rr.l18.125.l1.915rr.l41.890.l1.915rr""}}}",1,654,0.33,11,
Shanghai MONTHLY STORE TOURNAMENT 2021/06B,Store Event,2.0 Hyperspace,2021-06-26,妈の崽,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":38,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":35,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""protonrockets""]}},{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":80,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}},{""id"":""turrphennir"",""name"":""turrphennir"",""points"":44,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZhZ200Z178X113WWY172XW240W102Y197X123WWWWY180X127WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,550,0.5,12,
Shanghai MONTHLY STORE TOURNAMENT 2021/06B,Store Event,2.0 Hyperspace,2021-06-26,吴顺杰,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dineeellberger"",""name"":""dineeellberger"",""points"":52,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Republic&d=v8ZhZ200Z331XW240WW136Y277XWW201WY277XWW201WY277XWW201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,499,0.63,13,
