tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
CRITICAL HIT X WING WAVE CHAMPIONSHIP 2019-04,Store Event,2.0 Hyperspace,2019-04-20,Gabriel Habermehl,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""pivotwing""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!34:,113,,,,140,:;32:,113,46,,,140:;73:,,,,,:;74:,113,,,,:&sn=SlowAndSlower&obs=""}},""version"":""2.0.0"",""name"":""SlowAndSlower""}",4,1277,0.4,1,
CRITICAL HIT X WING WAVE CHAMPIONSHIP 2019-04,Store Event,2.0 Hyperspace,2019-04-20,Steve Martin,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""omegasquadronace"",""name"":""omegasquadronace"",""points"":33,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""name"":""omegasquadronace"",""points"":33,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":65,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":68,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""captainphasma""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!267:181,,:;267:181,,:;243:181,,,182,113,105:;289:202,,,183,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,999,0.63,2,
CRITICAL HIT X WING WAVE CHAMPIONSHIP 2019-04,Store Event,2.0 Hyperspace,2019-04-20,Karsten Treu,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""]},""points"":55},{""id"":""temminwexley"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""composure""]},""points"":55},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""]},""points"":40},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""points"":48}],""name"":""PavaPatrol"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c48278a1-a01e-41bf-9bd9-9434fc622ad4""}}}",3,950,0.44,3,
CRITICAL HIT X WING WAVE CHAMPIONSHIP 2019-04,Store Event,2.0 Hyperspace,2019-04-20,Mikey Hylton,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Mikey Hylton"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":51,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""tractorbeam"",""jammingbeam""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":49,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""connernets""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":49,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""connernets""],""gunner"":[""veteranturretgunner""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":51,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:,113,13,12,,:;29:,138,,,,68,90:;29:,138,,,,68,90:;32:,,46,61,,140:&sn=Mikey%20Hylton&obs=""}},""version"":""2.0.0""}",3,915,0.63,4,
CRITICAL HIT X WING WAVE CHAMPIONSHIP 2019-04,Store Event,2.0 Hyperspace,2019-04-20,Ablazoned,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wattambor"",""name"":""wattambor"",""points"":56,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""treacherous""],""tactical-relay"":[""kraken""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!306:228,222,,:;343:209,,:;343:209,,:;343:209,,:;343:209,,:;279:,,:;279:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,874,0.52,5,
CRITICAL HIT X WING WAVE CHAMPIONSHIP 2019-04,Store Event,2.0 Hyperspace,2019-04-20,Nick Turner,"{""description"":"""",""faction"":""firstorder"",""name"":""Lightning Guard"",""pilots"":[{""id"":""backdraft"",""name"":""backdraft"",""points"":43,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""recoil"",""name"":""recoil"",""points"":61,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":48,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":48,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!242:181,,,,,:;284:127,,,:;285:181,,182,,,:;285:181,,182,,,:&sn=Lightning%20Guard&obs=""}},""version"":""2.0.0""}",2,907,0.44,6,
CRITICAL HIT X WING WAVE CHAMPIONSHIP 2019-04,Store Event,2.0 Hyperspace,2019-04-20,Eric Lazar,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!217:132,:;218:116,:;222:,:;223:132,:;221::;229::&sn=Tie%20Swarm%201%20-%20dbl%20ST&obs=""}},""version"":""2.0.0"",""name"":""Tie Swarm 1 - dbl ST""}",2,863,0.44,7,
CRITICAL HIT X WING WAVE CHAMPIONSHIP 2019-04,Store Event,2.0 Hyperspace,2019-04-20,Alec Gilliland,"{""description"":"""",""faction"":""separatistalliance"",""name"":""BBVVVV-K"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":47,""ship"":""belbullab22starfighter""},{""id"":""wattambor"",""name"":""wattambor"",""points"":53,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""kraken""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!305:,,,:;306:,222,,:;279:209,,:;279:209,,:;343:209,,:;343:209,,:&sn=BBVVVV-K&obs=""}},""version"":""2.0.0""}",2,822,0.44,8,
CRITICAL HIT X WING WAVE CHAMPIONSHIP 2019-04,Store Event,2.0 Hyperspace,2019-04-20,Logan Coles,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":50,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":45,""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:199,113,,105:;203:,,,97,,,,:;207:,,,97,,,70,:;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,772,0.63,9,
CRITICAL HIT X WING WAVE CHAMPIONSHIP 2019-04,Store Event,2.0 Hyperspace,2019-04-20,Andrew Stahlke,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""delta7b""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":58,""upgrades"":{""gunner"":[""clonecommandercody""],""astromech"":[""r4pastromech""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!314:,214,201,:;342:,,,225,213,:;321:,:;321:,:;321:,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,715,0.5,10,
CRITICAL HIT X WING WAVE CHAMPIONSHIP 2019-04,Store Event,2.0 Hyperspace,2019-04-20,RacerAidan,,1,453,0.38,11,
CRITICAL HIT X WING WAVE CHAMPIONSHIP 2019-04,Store Event,2.0 Hyperspace,2019-04-20,Jonathan Parker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":65,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""modification"":[""engineupgrade""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":73,""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":34,""upgrades"":{""missile"":[""clustermissiles""],""illicit"":[""deadmansswitch""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!89:133,,,55,,,107,:;147:,111,,,:;158:,98,93,:;95:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,402,0.58,12,
CRITICAL HIT X WING WAVE CHAMPIONSHIP 2019-04,Store Event,2.0 Hyperspace,2019-04-20,Bryan Javorek,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader, Soontir, Feroph"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":74,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":68,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners"",""shieldupgrade""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":49,""ship"":""tiereaper"",""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,,,105:;179:127,105,165:;184:,61,,:&sn=Vader%2C%20Soontir%2C%20Feroph&obs=""}},""version"":""2.0.0""}",0,455,0.36,13,
CRITICAL HIT X WING WAVE CHAMPIONSHIP 2019-04,Store Event,2.0 Hyperspace,2019-04-20,Robert Hylton,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":86,""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""chancellorpalpatine""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""kickback"",""ship"":""v19torrentstarfighter"",""points"":43,""upgrades"":{""missile"":[""homingmissiles""],""modification"":[""synchronizedconsole""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!314:,214,201,211:;342:,136,217,89,4,211:;315:,100,211:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,396,0.63,14,
