tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
G&S Wave 1 Championship (Hyperspace Format),Store Event,Second Edition,2019-01-05,Evan Wong,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!h!229:-1:;221:-1:;223:-1,-1:;222:-1,-1:;218:132,-1:;217:132,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1232,2.5,4,1
G&S Wave 1 Championship (Hyperspace Format),Store Event,Second Edition,2019-01-05,Chris Mattioli,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!5:133,136,-1,-1,142:;4:72,136,4,-1,142:;27:-1,-1,136,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1441,3.0,1,3
G&S Wave 1 Championship (Hyperspace Format),Store Event,Second Edition,2019-01-05,Kurtis Fraley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""talent"":[""swarmtactics""],""device"":[""protonbombs""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":50,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":29,""upgrades"":{""talent"":[""trickshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!103:132,-1,-1,-1,69,-1,-1,153:U.85;90:133,-1,-1,-1,-1,-1,-1,-1:;95:-1,61,-1:;247:133,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1235,2.6,3,4
G&S Wave 1 Championship (Hyperspace Format),Store Event,Second Edition,2019-01-05,Brad Wilson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":53,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":53,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!101:121,-1:;101:121,-1:;103:-1,-1,-1,-1,70,-1,-1,153:U.85&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1326,3.4,2,2
G&S Wave 1 Championship (Hyperspace Format),Store Event,Second Edition,2019-01-05,Ron Brannan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":26,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":29,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":73,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""perceptivecopilot""],""title"":[""landosmillenniumfalcon""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!94:-1,61,-1:;97:-1,-1:;247:133,-1:;89:133,-1,55,54,-1,-1,-1,152:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1096,2.6,5,
G&S Wave 1 Championship (Hyperspace Format),Store Event,Second Edition,2019-01-05,Clayton Webb,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":64,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot"",""heroic""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!299:172,-1,-1,175,-1,-1,-1:;298:172,4,-1,175,206,-1,-1:;239:116,172,-1,-1:;240:116,172,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1348,2.6,6,
G&S Wave 1 Championship (Hyperspace Format),Store Event,Second Edition,2019-01-05,Miguel Justiniano,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclassshuttle"",""points"":66,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""sensor"":[""advancedsensors""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":64,""upgrades"":{""tech"":[""hyperspacetrackingdata""]}},{""id"":""lieutenantdormitz"",""ship"":""upsilonclassshuttle"",""points"":70,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""sensor"":[""advancedsensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!288:185,-1,-1,-1,-1,-1,111,-1:;289:185,-1,-1,-1,-1,-1,-1,-1:;238:185,-1,-1,-1,-1,-1,111,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1312,2.4,7,
G&S Wave 1 Championship (Hyperspace Format),Store Event,Second Edition,2019-01-05,Mark Stump,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""device"":[""seismiccharges""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!103:-1,-1,-1,-1,71,-1,-1,153:U.85;98:121,-1:;101:-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1257,2.0,8,
G&S Wave 1 Championship (Hyperspace Format),Store Event,Second Edition,2019-01-05,Josh Kelm,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":61,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:-1,136,-1,165,142:;5:-1,136,-1,-1,142:;25:-1,138,136,-1,164,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1057,2.6,9,
G&S Wave 1 Championship (Hyperspace Format),Store Event,Second Edition,2019-01-05,Stephen Weiland,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""],""modification"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":27,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""tacticalofficer""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":29,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""trickshot""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!103:121,-1,-1,54,69,93,165,153:U.89;94:125,61,-1:;247:133,-1:;248:133,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1033,2.2,10,
G&S Wave 1 Championship (Hyperspace Format),Store Event,Second Edition,2019-01-05,Aaron Hannigan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!229:-1:;229:-1:;227:116,-1:;227:116,-1:;227:116,-1:;222:116,-1:;217:116,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1031,2.4,11,
G&S Wave 1 Championship (Hyperspace Format),Store Event,Second Edition,2019-01-05,Frank Forte,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":38},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":38},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41}],""name"":""Yavin Squadron"",""description"":"""",""points"":199}",3,1025,3.4,12,
G&S Wave 1 Championship (Hyperspace Format),Store Event,Second Edition,2019-01-05,Dan Parker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":80,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""crew"":[""l337""],""illicit"":[""riggedcargochute""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""talent"":[""crackshot""],""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!90:125,102,43,-1,-1,96,107,152:;103:116,-1,-1,54,71,-1,165,153:U.85;96::&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,908,3.2,13,
G&S Wave 1 Championship (Hyperspace Format),Store Event,Second Edition,2019-01-05,Zachary Pitts,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":29,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""trickshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!103:133,-1,-1,43,-1,-1,-1,153:U.85;247:133,-1:;248:133,-1:;248:133,-1:;248:133,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1044,3.0,14,
G&S Wave 1 Championship (Hyperspace Format),Store Event,Second Edition,2019-01-05,Ellis McDonald,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":113,""upgrades"":{""talent"":[""trickshot""],""crew"":[""sawgerrera"",""r2d2-crew""],""modification"":[""hullupgrade""],""illicit"":[""inertialdampeners""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":83,""upgrades"":{""force-power"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!42:133,-1,-1,58,56,164,-1,95:;4:74,136,-1,-1,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1038,3.0,15,
G&S Wave 1 Championship (Hyperspace Format),Store Event,Second Edition,2019-01-05,Craig Ferguson,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!h!239:172,116,-1,-1:;299:172,-1,-1,175,-1,-1,-1:;298:172,-1,-1,175,206,-1,-1:;240:116,172,-1,186:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,882,2.4,16,
G&S Wave 1 Championship (Hyperspace Format),Store Event,Second Edition,2019-01-05,Michael West,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":53,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":53,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""talent"":[""elusive""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!101:121,-1:;101:121,-1:;103:119,-1,-1,-1,-1,-1,-1,153:U.89&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,829,2.25,17,
G&S Wave 1 Championship (Hyperspace Format),Store Event,Second Edition,2019-01-05,Brian Perdue,"{""faction"":""galacticempire"",""pilots"":[{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":26},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":26},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":26},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!h!228:-1:;227:-1,-1:;227:-1,-1:;228:-1:;227:-1,-1:;228:-1:;226:-1:;228:-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,803,2.25,18,
G&S Wave 1 Championship (Hyperspace Format),Store Event,Second Edition,2019-01-05,Duncan Howard,"{""faction"":""firstorder"",""pilots"":[{""id"":""null"",""ship"":""tiefofighter"",""points"":43,""upgrades"":{""talent"":[""squadleader""],""modification"":[""shieldupgrade""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":71,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":74,""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!h!290:131,-1,165:;243:181,-1,-1,182,111,165:;289:-1,-1,-1,-1,-1,-1,111,165:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,773,2.5,19,
G&S Wave 1 Championship (Hyperspace Format),Store Event,Second Edition,2019-01-05,Chad Griffith,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":75,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""r5astromech""],""modification"":[""afterburners""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":72,""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""],""crew"":[""perceptivecopilot"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""leevantenza"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""talent"":[""juke""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!25:120,138,-1,6,105,71,90:;34:127,111,54,61,-1,140,-1:;10:-1,123,-1,5,-1,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,685,1.8,20,
G&S Wave 1 Championship (Hyperspace Format),Store Event,Second Edition,2019-01-05,Philip Karash,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":76,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}},{""id"":""finchdallow"",""ship"":""mg100starfortress"",""points"":88,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""paigetico""],""device"":[""seismiccharges"",""protonbombs""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!h!231:124,5,-1,175,-1,171,-1:;240:172,-1,-1,-1:;250:114,-1,-1,189,-1,71,69,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,976,2.4,21,
G&S Wave 1 Championship (Hyperspace Format),Store Event,Second Edition,2019-01-05,Ivan Browning,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantdormitz"",""ship"":""upsilonclassshuttle"",""points"":62,""upgrades"":{""tech"":[""hyperspacetrackingdata""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""specialforcesgunner""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!h!238:-1,185,-1,-1,-1,-1,-1,-1:;243:116,-1,-1,182,-1,-1:;290:181,-1,-1:;233:116,186,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,918,1.6,22,
G&S Wave 1 Championship (Hyperspace Format),Store Event,Second Edition,2019-01-05,Andrew King,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""trickshot"",""heroic""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""trickshot"",""heroic""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!h!299:172,-1,-1,175,-1,-1,-1:;298:172,-1,-1,175,-1,-1,-1:;240:133,172,-1,-1:;239:133,172,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,597,2.75,23,
G&S Wave 1 Championship (Hyperspace Format),Store Event,Second Edition,2019-01-05,Bryan Howard,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""swarmtactics""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclassshuttle"",""points"":64,""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""fanatical""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!h!267:181,-1,-1:;243:132,-1,-1,182,-1,165:;288:-1,-1,-1,-1,-1,-1,111,-1:;267:181,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,512,2.67,24,
G&S Wave 1 Championship (Hyperspace Format),Store Event,Second Edition,2019-01-05,Casey Ellinger,"{""faction"":""firstorder"",""pilots"":[{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":51,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":31},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":53,""upgrades"":{""talent"":[""fanatical""],""modification"":[""hullupgrade""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!h!242:-1,-1,-1,182,-1,-1:;290:-1,-1,-1:;233:181,-1,164:;243:181,-1,-1,182,-1,165:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,472,2.0,25,
