tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Attack-X 2019,Casual Event,2.0 Extended,2019-09-14,Clive Lovett,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""stealthdevice""],""gunner"":[""fifthbrother""],""ept"":[""juke""]},""points"":82},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""modification"":[""electronicbaffle""],""crew"":[""darthvader"",""moffjerjerrod""],""ept"":[""lonewolf""],""title"":[""dauntless""],""device"":[""proximitymines""]},""points"":115}],""name"":""Attack X 3"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/13080e26-80c6-413f-be67-cd436034050d""}}}",3,823,0.5,5,1
Attack-X 2019,Casual Event,2.0 Extended,2019-09-14,Thomas Howard Upson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":72,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":58,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z21X127W113WW5WY5X126WW2WW142Y27XWW136WWW69W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1023,0.58,3,2
Attack-X 2019,Casual Event,2.0 Extended,2019-09-14,Nick Blanchette,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":81,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY169XW113WY199X126W240W82W166&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1096,0.69,2,4
Attack-X 2019,Casual Event,2.0 Extended,2019-09-14,Caleb Weston,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":47,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":91,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r2a6""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":60,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z277X72W2WWY273X199W241W201WY278X199W2W200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,902,0.5,4,4
Attack-X 2019,Casual Event,2.0 Extended,2019-09-14,Dorian Herman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":100,""upgrades"":{""crew"":[""darthvader""],""gunner"":[""fifthbrother""],""device"":[""seismiccharges""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z215XWW26WWW82W71WWY169XW113WY170XW113W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1228,0.6,1,
Attack-X 2019,Casual Event,2.0 Extended,2019-09-14,Ashley Robertson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":105,""upgrades"":{""crew"":[""darthvader""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":94,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWW26WWW90W71WW147Y196X123W112WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,950,0.5,6,
Attack-X 2019,Casual Event,2.0 Extended,2019-09-14,Darren Weston,"{""name"":""Wingman of Legend"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""collisiondetector""],""talent"":[""outmaneuver""]},""id"":""echo""},{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]},""id"":""soontirfel""},{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]},""id"":""darthvader""}],""version"":""2.0.0"",""points"":193,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Wingman%20of%20Legend'.193.2.0.(27.132.(2.253).(1.240)).(41.103.(1.241)).(13.93.(14.294).(2.254))""}}}",2,810,0.44,7,
Attack-X 2019,Casual Event,2.0 Extended,2019-09-14,Riley Robertson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""predator""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X127WWW165W142Y9X127WW4WW142Y1XWWW142Y1XWWW142&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,715,0.75,8,
Attack-X 2019,Casual Event,2.0 Extended,2019-09-14,Aaron Coxworth,"{""name"":""Starfortress"",""faction"":""resistance"",""pilots"":[{""ship"":""mg100starfortress"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines"",""seismiccharges""],""gunner"":[""veteranturretgunner""],""modification"":[""stealthdevice""],""tech"":[""advancedoptics""]},""id"":""edonkappehl""},{""ship"":""mg100starfortress"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines"",""protonbombs""],""gunner"":[""veteranturretgunner""],""modification"":[""stealthdevice""],""tech"":[""advancedoptics""]},""id"":""finchdallow""}],""version"":""2.0.0"",""points"":196,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Starfortress'.196.4.0.(55.447.(8.275).(12.395.396).(16.281).(14.301).(19.460)).(55.431.(8.275).(12.395.394).(16.281).(14.301).(19.460))""}}}",2,691,0.42,9,
Attack-X 2019,Casual Event,2.0 Extended,2019-09-14,Hunter deVries,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":25},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""drk1probedroids""],""configuration"":[""landingstruts""],""missile"":[""energyshellcharges""]},""points"":37},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""],""tactical-relay"":[""kraken""]},""points"":59},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":25},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":25},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":25}],""name"":""Hunter"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/317f58e3-d846-4dfd-b1b3-613c33041593""}}}",1,734,0.5,10,
Attack-X 2019,Casual Event,2.0 Extended,2019-09-14,Greg Giles,"{""faction"":""galacticempire"",""pilots"":[{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34}],""name"":""GREG"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/74bde02f-94a0-4be9-a1a8-32a3489d42e9""}}}",1,681,0.44,11,
Attack-X 2019,Casual Event,2.0 Extended,2019-09-14,Sawyer deVries,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":29},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""elusive""]},""points"":33},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""predator""]},""points"":68},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""predator""]},""points"":70}],""name"":""Sawyer list"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2eed1ca7-351a-4fd1-8631-7ad68774b558""}}}",1,331,0.56,12,
Attack-X 2019,Casual Event,2.0 Extended,2019-09-14,Thomas Marsh,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":88,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""bb8""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""composure"",""heroic""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""composure"",""heroic""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""composure"",""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X126W195W165W175WWW12Y270X115W172WWY300X115W172WWY300X115W172WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,516,0.38,13,
