tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Pittsburgh-Cleveland Showdown I,Casual Event,Custom,2019-11-16,Cleveland Imperial- Nick Turner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":73,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":73,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":52,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z198XW10WY198XW10WY186X29WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,1,
Pittsburgh-Cleveland Showdown I,Casual Event,Custom,2019-11-16,Cleveland CIS- Ablazoned,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""predator"",""ensnare""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""predator"",""ensnare""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z354X127W248Y354X127W248Y356X248WY305XWWW229&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,2,
Pittsburgh-Cleveland Showdown I,Casual Event,Custom,2019-11-16,Pittsburgh Scum- Rinehart,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z102XY102XY102XY97XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,3,
Pittsburgh-Cleveland Showdown I,Casual Event,Custom,2019-11-16,Pittsburgh FO- Rhett L,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z285X181W186WWWWY285X181W186WWWWY285X181W186WWWWY285X181W186WWWWY285X181W186WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,4,
Pittsburgh-Cleveland Showdown I,Casual Event,Custom,2019-11-16,Cleveland Republic- Steve Martin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":58,""upgrades"":{""crew"":[""c3po-republic""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW200WY333X126WWWY364XW138WWWWWY342XWW254WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,5,
Pittsburgh-Cleveland Showdown I,Casual Event,Custom,2019-11-16,Cleveland Resistance- Jason Beffel,"{""faction"":""resistance"",""pilots"":[{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":40,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":84,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""iontorpedoes""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""talent"":[""heroic""],""crew"":[""ga97""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z270X172WWWY351XWWWWWW5WY231X126W5WW175WW171W135Y350X172WW230W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,6,
Pittsburgh-Cleveland Showdown I,Casual Event,Custom,2019-11-16,Cleveland Rebels- Brandon Thayer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":67,""upgrades"":{""crew"":[""leiaorgana""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z46XWW46WWW156Y5XWW2WW142Y4X199WW3WW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,7,
Pittsburgh-Cleveland Showdown I,Casual Event,Custom,2019-11-16,"Cleveland Scum- Andy ""Feel The"" Burns","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":42,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":42,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":28,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XWWWW107W156Y123X116WWWWWY123X116WWWWWY247X116WY158X116WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,8,
Pittsburgh-Cleveland Showdown I,Casual Event,Custom,2019-11-16,Pittsburgh Resistance- ,"{""faction"":""resistance"",""pilots"":[{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z270X172W116WWY296X196WW175WWWY298XWWW175W206WWY254XWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,9,
Pittsburgh-Cleveland Showdown I,Casual Event,Custom,2019-11-16,Pissburgh CIS- Sathen,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X222WW229Y343XW208WY343XW208WY343XW208WY343X224W208WY343X224W208WY311XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,10,
Pittsburgh-Cleveland Showdown I,Casual Event,Custom,2019-11-16,Pittsburgh Republic-,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""juke""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":52,""upgrades"":{""talent"":[""juke""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""astromech"":[""c110p""],""modification"":[""sparepartscanisters""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333X123WWWY332X123WWWY342XWWWWWY277XW252WW215&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,,,11,
Pittsburgh-Cleveland Showdown I,Casual Event,Custom,2019-11-16,Pittsburgh Rebels- Art,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116WWWW142Y73X116WWWWWY50X116WWY55X116WWY57XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,,,12,
Pittsburgh-Cleveland Showdown I,Casual Event,Custom,2019-11-16,PIttsburgh Empire- Drew,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":50,""upgrades"":{""crew"":[""directorkrennic""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW240WW105Y199XW240W82WY167XWWW28WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,,,13,
Pittsburgh-Cleveland Showdown I,Casual Event,Custom,2019-11-16,"Cleveland FO- Mark ""202 isn't legal?"" Pace","{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":73,""upgrades"":{""crew"":[""captainphasma""],""cannon"":[""heavylasercannon""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":73,""upgrades"":{""talent"":[""predator""],""torpedo"":[""protontorpedoes""]}}],""points"":202,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X125WWW182WWY289XWW183WWW10WWY284X127WW136W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,,,14,
