tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Cloud Cap Extended,Store Event,2.0 Extended,2020-01-08,Kyung Lee,"{""description"":""Maul allows Boba to reposition and still get a mod."",""faction"":""scumandvillainy"",""name"":""Double Firesprays 1.7B HS"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":111,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""krassistrelix"",""name"":""krassistrelix"",""points"":89,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""snapshot""],""cannon"":[""ioncannon""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103X116W12WW48W70WW164W161WY107X256W11WW54WWWW&sn=Double%20Firesprays%201.7B%20HS&obs=""}},""version"":""2.0.0""}",3,1083,0.56,1,
Cloud Cap Extended,Store Event,2.0 Extended,2020-01-08,Alex Babakitis,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""oldteroch"",""name"":""oldteroch"",""points"":57,""ship"":""fangfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""talonbanecobra"",""name"":""talonbanecobra"",""points"":60,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""crackshot""],""illicit"":[""contrabandcybernetics""],""modification"":[""afterburners""]}},{""id"":""ketsuonyo"",""name"":""ketsuonyo"",""points"":78,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""4lom""],""title"":[""shadowcaster""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z98X116WY119X116WWW92WW105Y126X121W31WWWW160&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1065,0.5,2,
Cloud Cap Extended,Store Event,2.0 Extended,2020-01-08,Ben Oelgart,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""directorkrennic""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":65,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer"",""shieldupgrade""]}}],""points"":180,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167XW12WW28WWY191XW136WWWWWWY179X116W249W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,926,0.63,3,
Cloud Cap Extended,Store Event,2.0 Extended,2020-01-08,Michael Jeter,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":51,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":57,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":56,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":36,""ship"":""rz1awing""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73XWW12WWWY32XWWW46WW140Y5X116WWWW142Y50XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,968,0.44,4,
Cloud Cap Extended,Store Event,2.0 Extended,2020-01-08,Noah Kolman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":45,""upgrades"":{""talent"":[""daredevil""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWWWWY321XWY321XWY321XWY321XWY333X117WWW&sn=Sink%20or%20Swim%202.1&obs=""}},""version"":""2.0.0"",""name"":""Sink or Swim 2.1""}",2,824,0.38,5,
Cloud Cap Extended,Store Event,2.0 Extended,2020-01-08,Dane Soto,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""upgrades"":{""modification"":[""munitionsfailsafe""],""missile"":[""barragerockets""],""ept"":[""debrisgambit""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]},""points"":57},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""gunner"":[""fifthbrother""],""ept"":[""juke""]},""points"":73}],""name"":""Ace with acdamy"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/26d1f354-6bbd-4da2-8a26-e8d528ba8d1a""}}}",2,810,0.56,6,
Cloud Cap Extended,Store Event,2.0 Extended,2020-01-08,Cloyd Rauch,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":67,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z161X127W113W136WW104W139W134WY173XW240WW105Y167XW12W29WWW&sn=Vader%20%2B%20Vynder%20%2B%20Jendon&obs=""}},""version"":""2.0.0"",""name"":""Vader + Vynder + Jendon""}",2,758,0.63,7,
Cloud Cap Extended,Store Event,2.0 Extended,2020-01-08,Brennan Barbera,"{""description"":"""",""faction"":""rebelalliance"",""name"":""E$"",""pilots"":[{""id"":""corranhorn"",""name"":""corranhorn"",""points"":82,""ship"":""ewing"",""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":71,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r2d2""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""name"":""ap5"",""points"":44,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""leiaorgana""],""modification"":[""shieldupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z21X133W113WW5W165Y5X132WW3W105W142Y72XW46W165WW&sn=E%24&obs=""}},""version"":""2.0.0""}",2,712,0.44,8,
Cloud Cap Extended,Store Event,2.0 Extended,2020-01-08,Ty James,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dutchvander"",""name"":""dutchvander"",""points"":45,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":59,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":51,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":45,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z27XW138WWWWWY5XWW2WW142Y6XWW2WW142Y1XW2WW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,506,0.44,9,
Cloud Cap Extended,Store Event,2.0 Extended,2020-01-08,Jim Spivey,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ezrabridger"",""name"":""ezrabridger"",""points"":47,""ship"":""attackshuttle"",""upgrades"":{""force-power"":[""predictiveshot""],""turret"":[""dorsalturret""],""title"":[""phantom""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""name"":""herasyndulla-vcx100lightfreighter"",""points"":89,""ship"":""vcx100lightfreighter"",""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""crew"":[""kananjarrus""],""title"":[""ghost""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":59,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""gunner"":[""veteranturretgunner""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z67X203WWW137W167Y61X125WWW137WW41WWW148Y25X120W138WW4WWW90&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,348,0.44,10,
