tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Galactic Games and Things Store Championship,Store Event,2.5 Standard,2023-06-17,spinner,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}},{""id"":""volandas"",""name"":""volandas"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""overtunedmodulators""],""modification"":[""shieldupgrade""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""afterburners""],""title"":[""soullessone""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""tactical-relay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z616X124WW470W92WWW472WWY614X125WW411W165Y305X125WW207W105W229Y311X209W108W208Y617X209W108WW208Y409XWW222WWWW323&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",12,76,1.375,1,
Galactic Games and Things Store Championship,Store Event,2.5 Standard,2023-06-17,lordjason,"{""name"":""store champ list 4"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.10.18"",""obstacles"":[],""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""ensnare"",""elusive""],""modification"":[""targetingcomputer""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""lonewolf""],""illicit"":[""contrabandcybernetics""],""cannon"":[""protoncannons""],""title"":[""xanadublood""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""tacticalrelay"":[""kalani""],""missile"":[""concussionmissiles""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":0,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""clustermissiles"",""energyshellcharges""],""crew"":[""generalgrievous""],""modification"":[""munitionsfailsafe""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":0,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""clustermissiles"",""energyshellcharges""],""device"":[""drk1probedroids""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='store%20champ%20list%204'.20.7.1.ll67.604.l14.619r.l1.610.233rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l13.287r.l1.238r.l15.'xanadublood'rr.l75.666.l18.691r.l6.267r.l1000.682rr.l75.665.l18.691r.l8.540r.l6.266.532r.l14.298rr.l75.665.l18.691r.l12.541r.l6.266.532r.l14.298rrr.lr"",""uid"":""ba176a44-b4e4-47cd-9e23-8fe9b4c6b4c5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-16T12:47:56.007Z""}},""format"":""STANDARD!""}",3,49,0.75,11,
Galactic Games and Things Store Championship,Store Event,2.5 Standard,2023-06-17,megasilver,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""force-power"":[""compassion""],""talent"":[""heroic""],""crew"":[""rosetico"",""chewbacca-crew-swz19""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r1j5""],""modification"":[""shieldupgrade""],""title"":[""kazsfireball""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""configuration"":[""wartimeloadout""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244X417W172WW173W188W174WWW193Y297X116WW359WWW175WY378X125WW312WW165WW315Y349X348WW192WY480XWW138W410WWWW409WW&sn=Rey%20and%20friends&obs=""}},""version"":""2.6.0"",""name"":""Rey and friends"",""format"":""STANDARD!""}",10,66,1.75,2,
Galactic Games and Things Store Championship,Store Event,2.5 Standard,2023-06-17,jacob_loehr,"{""name"":""Cabbage Patch Kids"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.14.16"",""obstacles"":[""core2asteroid0"",""vt49decimatordebris2"",""yt2400debris2""],""pilots"":[{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":0,""upgrades"":{""illicit"":[""contrabandcybernetics""],""cannon"":[""ioncannon""],""talent"":[""notorious""],""gunner"":[""migsmayfeld""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":0,""upgrades"":{""talent"":[""clantraining"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":0,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""tractorbeam""],""modification"":[""electronicbaffle""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":0,""upgrades"":{""crew"":[""l337""],""talent"":[""experthandling""],""title"":[""razorcrest""],""illicit"":[""hotshottailblaster"",""contrabandcybernetics""],""modification"":[""electronicbaffle""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Cabbage%20Patch%20Kids'.20.3.1.ll45.216.l3.257r.l16.'migsmayfeld'r.l13.287r.l1.'notorious'rr.l36.156.l14.299r.l1.'clantraining'.239rr.l44.185.l3.259r.l14.295r.l1.239rr.l'st70assaultship'.'themandalorian'.l8.383r.l13.'hotshottailblaster'.287r.l14.295r.l1.234r.l15.'razorcrest'rrr.l6.14.17r"",""uid"":""0313ab75-2fd7-4ed6-a89f-63120373ec96"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-17T16:35:04.586Z""}},""format"":""STANDARD""}",3,49,1.3125,10,
Galactic Games and Things Store Championship,Store Event,2.5 Standard,2023-06-17,brewski,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader Boogie"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y185X29WWY204X129WW97WWW317WY203X129WW97WWW67WWY205X129WW97WWW67WW&sn=Vader%20Boogie&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,54,1.5625,6,
Galactic Games and Things Store Championship,Store Event,2.5 Standard,2023-06-17,direweasel,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Store Championship List2a"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""perceptivecopilot""],""device"":[""ionbombs""],""illicit"":[""contrabandcybernetics""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""heavylasercannon""],""title"":[""xanadublood""],""device"":[""thermaldetonators""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X125WWW54W69W92WWW370W89Y428X455WWW54W317W92WWY616XW10WWWWW472WW339&sn=Store%20Championship%20List2a&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",3,38,1.6875,9,
Galactic Games and Things Store Championship,Store Event,2.5 Standard,2023-06-17,gravinus,,7,66,2.125,4,
Galactic Games and Things Store Championship,Store Event,2.5 Standard,2023-06-17,steelwater,"{""description"":"""",""faction"":""firstorder"",""name"":""FO Aces"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""wrath"",""name"":""wrath"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""primedthrusters"",""sensorscramblers""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""lonewolf"",""daredevil""],""tech"":[""deuteriumpowercells""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X418W199W127WWW206WW413Y488X127W125W11WW206W413Y237X319W178W415WWWY381X124W117W318WWW&sn=FO%20Aces&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,51,1.5625,7,
Galactic Games and Things Store Championship,Store Event,2.5 Standard,2023-06-17,prophetofwhy,,6,54,1.5625,5,
Galactic Games and Things Store Championship,Store Event,2.5 Standard,2023-06-17,kilo_foxtrot,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""novicetechnician""],""gunner"":[""bistan""],""modification"":[""electronicbaffle""],""title"":[""millenniumfalcon""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""kananjarrus"",""name"":""kananjarrus"",""points"":7,""ship"":""vcx100lightfreighter"",""upgrades"":{""force-power"":[""heightenedperception""],""turret"":[""dorsalturret""],""crew"":[""sawgerrera"",""chewbacca""],""gunner"":[""veteranturretgunner""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W53W77WWW106W154Y9X343W311W4W142Y62X72WW137WW58W21W90WWY13XW445&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",9,74,1.375,3,
Galactic Games and Things Store Championship,Store Event,2.5 Standard,2023-06-17,tarhoraan,"{""description"":"""",""faction"":""resistance"",""name"":""Olney"",""pilots"":[{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r1j5""],""modification"":[""shieldupgrade""],""title"":[""kazsfireball""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator"",""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z378X125WW312WW165WW315Y477XWW137W5WWWW409W234WY297XWW359WWW175W10Y299X127W116WWWWW12Y296XW358WW175W12&sn=Olney&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,71,1.1875,8,
Galactic Games and Things Store Championship,Store Event,2.5 Standard,2023-06-17,timmy,,0,40,1.5,12,
