tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"X-Wings ""Lawless Empire"" Tournament",Store Event,2.0 Extended,2019-06-22,Zachary Ferguson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""afterburners""],""force-power"":[""supernaturalreflexes""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":104},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""afterburners""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":88}],""name"":""Annie/Obi"",""description"":"""",""points"":192,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/af402196-869b-4cb8-95f4-9efb031e08d0""}}}",3,705,0.33,1,
"X-Wings ""Lawless Empire"" Tournament",Store Event,2.0 Extended,2019-06-22,Lj Mares,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Drea meta"",""pilots"":[{""id"":""drearenthal"",""name"":""drearenthal"",""points"":52,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""crymorahgoon"",""name"":""crymorahgoon"",""points"":41,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""name"":""lokrevenant"",""points"":53,""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""name"":""lokrevenant"",""points"":53,""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v7!s=200!86:,138,,90,,,,:;88:138,,90,,,,:;146:138,,90,,,,:;146:138,,90,,,,:&sn=Drea%20meta&obs=""}},""version"":""2.0.0""}",3,695,0.56,2,
"X-Wings ""Lawless Empire"" Tournament",Store Event,2.0 Extended,2019-06-22,Armando Zamora Jr.,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":80,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""afterburners""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":115,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader"",""ministertua""],""gunner"":[""hotshotgunner""],""modification"":[""hullupgrade""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v7!s=200!199:123,112,82,105:;214:124,,26,49,86,,164,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,856,0.44,3,
"X-Wings ""Lawless Empire"" Tournament",Store Event,2.0 Extended,2019-06-22,Josh Billman,"{""name"":""New tournament "",""faction"":""rebelalliance"",""version"":""2.20.12"",""pilots"":[{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics""]},""id"":""wedgeantilles"",""points"":55},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""id"":""garvendreis-t65xwing"",""points"":47},{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""id"":""braylenstramm"",""points"":47},{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana"",""tacticalofficer""]},""id"":""cassianandor"",""points"":51}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20tournament%20'.200.1.0.(33.1.(18.333).(1.246)).(33.4.(18.333)).(17.23.(3.258)).(15.56.(18.331).(8.312.277)))""}}}",2,769,0.67,4,
"X-Wings ""Lawless Empire"" Tournament",Store Event,2.0 Extended,2019-06-22,Rick Acevedo,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""]},""points"":33},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r2astromech""],""ept"":[""heroic""],""cannon"":[""heavylasercannon""],""title"":[""blackone""]},""points"":79},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":41},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""trickshot"",""heroic""]},""points"":41}],""name"":""Poe 3A"",""description"":"""",""points"":194,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5a8e52b8-fbc0-4e2c-a80a-329e6161598a""}}}",2,703,0.56,5,
"X-Wings ""Lawless Empire"" Tournament",Store Event,2.0 Extended,2019-06-22,Andrew Van Wagoner,"{""name"":""I mean I guess"",""faction"":""rebelalliance"",""version"":""2.3.17"",""pilots"":[{""ship"":""vcx100lightfreighter"",""upgrades"":{""crew"":[""sawgerrera"",""leiaorgana""],""talent"":[""crackshot""],""modification"":[""hullupgrade""]},""id"":""herasyndulla-vcx100lightfreighter"",""points"":86},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]},""id"":""wedgeantilles"",""points"":53},{""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""talent"":[""crackshot""],""gunner"":[""veteranturretgunner""],""modification"":[""hullupgrade""]},""id"":""norrawexley-btla4ywing"",""points"":57}],""points"":196,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('I%20mean%20I%20guess'.196.1.0.(23.73.(8.317.312).(1.230).(14.297)).(33.1.(18.333).(1.230)).(12.13.(4.261).(10.284).(1.230).(16.281).(14.297)))""}}}",2,701,0.83,6,
"X-Wings ""Lawless Empire"" Tournament",Store Event,2.0 Extended,2019-06-22,Dave Phillips,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""dorsalturret""]},""points"":51},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""dorsalturret""]},""points"":51},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""dorsalturret""]},""points"":51},{""id"":""drearenthal"",""ship"":""btla4ywing"",""upgrades"":{""modification"":[""hullupgrade""],""turret"":[""dorsalturret""]},""points"":47}],""name"":""David"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/6222f3db-eed9-4ba5-8b66-6f979d95a52d""}}}",2,696,0.5,7,
"X-Wings ""Lawless Empire"" Tournament",Store Event,2.0 Extended,2019-06-22,Daniel Garza,"{""name"":""New SquadronXX"",""faction"":""galacticempire"",""version"":""2.3.26"",""pilots"":[{""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""firecontrolsystem""],""title"":[""st321""],""modification"":[""shieldupgrade""],""cannon"":[""jammingbeam""]},""id"":""lieutenantsai"",""points"":57},{""ship"":""alphaclassstarwing"",""upgrades"":{""configuration"":[""os1arsenalloadout""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""torpedo"":[""protontorpedoes""]},""id"":""majorvynder"",""points"":58},{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""stealthdevice""],""forcepower"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""]},""id"":""darthvader"",""points"":81}],""points"":196,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20SquadronXX'.196.2.0.(26.144.(2.254).(15.391).(14.299).(3.258)).(14.135.(18.350).(2.254).(6.266).(5.264)).(13.93.(14.301).(17.536).(2.254)))""}}}",1,593,0.56,8,
"X-Wings ""Lawless Empire"" Tournament",Store Event,2.0 Extended,2019-06-22,Josh Cuanang,"{""name"":""Classic "",""faction"":""scumandvillainy"",""version"":""2.0.3"",""pilots"":[{""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""talent"":[""outmaneuver""]},""id"":""guri"",""points"":79},{""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""title"":[""marauder""],""gunner"":[""veterantailgunner""],""talent"":[""lonewolf""],""crew"":[""perceptivecopilot""],""modification"":[""stealthdevice""],""device"":[""proximitymines""]},""id"":""bobafett"",""points"":121}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Classic%20'.200.3.0.(3.178.(2.252).(1.240)).(10.149.(15.375).(16.280).(1.238).(8.275).(14.301).(12.395)))""}}}",1,529,0.33,9,
"X-Wings ""Lawless Empire"" Tournament",Store Event,2.0 Extended,2019-06-22,Antonio Mares,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""synchronizedconsole""]},""points"":44},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""synchronizedconsole""]},""points"":44},{""id"":""sinker"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""synchronizedconsole""]},""points"":56},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""]},""points"":55}],""name"":""attack team"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/49c292b0-623b-4015-9abe-458553cf1cfd""}}}",1,501,0.44,10,
"X-Wings ""Lawless Empire"" Tournament",Store Event,2.0 Extended,2019-06-22,damascusxie,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":68,""ship"":""fangfighter""},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":66,""ship"":""firesprayclasspatrolcraft""},{""id"":""guri"",""name"":""guri"",""points"":63,""ship"":""starviperclassattackplatform""}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v7!s=200!97:,:;108:,,,,,,:;147:,,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,474,0.67,11,
"X-Wings ""Lawless Empire"" Tournament",Store Event,2.0 Extended,2019-06-22,Cougar Stiles,"{""name"":""Dvd"",""faction"":""galacticempire"",""version"":""2.2.17"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""stealthdevice""],""sensor"":[""firecontrolsystem""],""forcepower"":[""brilliantevasion""]},""id"":""darthvader"",""points"":81},{""ship"":""tiereaper"",""upgrades"":{""crew"":[""directorkrennic"",""tacticalofficer""]},""id"":""majorvermeil"",""points"":56},{""ship"":""tieskstriker"",""upgrades"":{""gunner"":[""fifthbrother""],""talent"":[""outmaneuver""],""modification"":[""stealthdevice""]},""id"":""duchess"",""points"":63}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Dvd'.200.2.0.(13.93.(14.301).(2.254).(17.536)).(43.113.(8.340.277)).(16.117.(16.348).(1.240).(14.301)))""}}}",1,437,0.67,12,
"X-Wings ""Lawless Empire"" Tournament",Store Event,2.0 Extended,2019-06-22,Luis Ramos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""heightenedperception""]},""points"":70},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""directorkrennic""],""modification"":[""stealthdevice""]},""points"":58},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30}],""name"":""Luis"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/e368a123-a9f5-457f-9c91-c2774cda1948""}}}",0,441,0.56,13,
