tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
MAY 4TH X-WING EVENT @ WARBOAR GAMES,Store Event,2.0 Extended,2019-05-04,Generic Paul,,4,1282,0.5,1,
MAY 4TH X-WING EVENT @ WARBOAR GAMES,Store Event,2.0 Extended,2019-05-04,Denny the Sicilian,,4,1194,0.38,2,
MAY 4TH X-WING EVENT @ WARBOAR GAMES,Store Event,2.0 Extended,2019-05-04,Robert Carr,,3,1095,0.63,3,
MAY 4TH X-WING EVENT @ WARBOAR GAMES,Store Event,2.0 Extended,2019-05-04,Two-Ship Paul!,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":118,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r4astromech""],""configuration"":[""delta7b""],""modification"":[""afterburners""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":68,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""],""modification"":[""afterburners""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:74,5,201,105:;313:,5,201,105:&sn=Jedi%20Aces&obs=""}},""version"":""2.0.0"",""name"":""Jedi Aces""}",3,1041,0.44,4,
MAY 4TH X-WING EVENT @ WARBOAR GAMES,Store Event,2.0 Extended,2019-05-04,Spike Barber,,3,1012,0.69,5,
MAY 4TH X-WING EVENT @ WARBOAR GAMES,Store Event,2.0 Extended,2019-05-04,Sam Peace,,2,1043,0.44,6,
MAY 4TH X-WING EVENT @ WARBOAR GAMES,Store Event,2.0 Extended,2019-05-04,Pablo Molina,,2,880,0.5,7,
MAY 4TH X-WING EVENT @ WARBOAR GAMES,Store Event,2.0 Extended,2019-05-04,Martin Chevers,,2,848,0.56,8,
MAY 4TH X-WING EVENT @ WARBOAR GAMES,Store Event,2.0 Extended,2019-05-04,Stephen giles,,2,802,0.56,9,
MAY 4TH X-WING EVENT @ WARBOAR GAMES,Store Event,2.0 Extended,2019-05-04,Inquisitor1978,,2,692,0.63,10,
MAY 4TH X-WING EVENT @ WARBOAR GAMES,Store Event,2.0 Extended,2019-05-04,Peter burmis,,2,639,0.42,11,
MAY 4TH X-WING EVENT @ WARBOAR GAMES,Store Event,2.0 Extended,2019-05-04,Pmancktelow,,1,726,0.38,12,
MAY 4TH X-WING EVENT @ WARBOAR GAMES,Store Event,2.0 Extended,2019-05-04,JanusfAvivson,,1,660,0.5,13,
MAY 4TH X-WING EVENT @ WARBOAR GAMES,Store Event,2.0 Extended,2019-05-04,Ian W,,1,536,0.69,14,
MAY 4TH X-WING EVENT @ WARBOAR GAMES,Store Event,2.0 Extended,2019-05-04,Ben Duguid - Zhaph,,1,415,0.5,15,
MAY 4TH X-WING EVENT @ WARBOAR GAMES,Store Event,2.0 Extended,2019-05-04,Rob Jones,,1,403,0.31,16,
MAY 4TH X-WING EVENT @ WARBOAR GAMES,Store Event,2.0 Extended,2019-05-04,TomTattersall,,1,328,0.38,17,
MAY 4TH X-WING EVENT @ WARBOAR GAMES,Store Event,2.0 Extended,2019-05-04,TNXMalc,,0,304,0.58,18,
