tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Demolition X-Wing 2.5 Tournament,Store Event,2.5 Standard,2022-12-10,greenybreaker_hazard,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""contrail-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""ionlimiteroverride""],""astromech"":[""preciseastromechboy""],""device"":[""ionbombs""],""configuration"":[""alpha3bbesh""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""compassion"",""brilliantevasion""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""predator""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",10,,,1,
Demolition X-Wing 2.5 Tournament,Store Event,2.5 Standard,2022-12-10,baron_aaron ,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":6,""upgrades"":{""talent"":[""ensnare"",""predator"",""enduring""],""modification"":[""targetingcomputer""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""modification"":[""engineupgrade""],""title"":[""xanadublood""],""crew"":[""novicetechnician""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,,,2,
Demolition X-Wing 2.5 Tournament,Store Event,2.5 Standard,2022-12-10,dartai ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""thechild"",""themandalorian""],""modification"":[""dropseatbay""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""talent"":[""experthandling""],""cannon"":[""jammingbeam""],""gunner"":[""garsaxon-gunner""],""illicit"":[""overtunedmodulators""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""crew"":[""ig11""],""illicit"":[""deadmansswitch""],""title"":[""moldycrow""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""hondoohnaka""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""3s Company""}",9,,,3,
Demolition X-Wing 2.5 Tournament,Store Event,2.5 Standard,2022-12-10,charlieneo ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""themandalorian"",""thechild""],""modification"":[""dropseatbay""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""juke""],""cannon"":[""protoncannons""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",7,,,4,
Demolition X-Wing 2.5 Tournament,Store Event,2.5 Standard,2022-12-10,j_chav_atlas ,"{""faction"":""resistance"",""pilots"":[{""id"":""zayversio"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator"",""heroic""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""r2d2-resistance""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot"",""heroic""],""astromech"":[""m9g8""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Chavez.Justin Demo 12.2022""}",6,,,5,
Demolition X-Wing 2.5 Tournament,Store Event,2.5 Standard,2022-12-10,sorensen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeedboy"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""k2so"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""tristanwren"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,,,6,
Demolition X-Wing 2.5 Tournament,Store Event,2.5 Standard,2022-12-10,emkay ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""talent"":[""elusive""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,,,7,
Demolition X-Wing 2.5 Tournament,Store Event,2.5 Standard,2022-12-10,old_man_steve,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""elusive"",""daredevil""],""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""talent"":[""debrisgambit""],""tech"":[""patternanalyzer""],""missile"":[""protonrockets""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""missile"":[""concussionmissiles""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,,,8,
Demolition X-Wing 2.5 Tournament,Store Event,2.5 Standard,2022-12-10,tay_boy_iii ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""],""modification"":[""munitionsfailsafe""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""notorious""],""crew"":[""fennrau"",""leiaorgana""],""illicit"":[""hotshottailblaster""],""configuration"":[""pivotwing""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""leevantenza"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""chopper""],""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",0,,,9,
Demolition X-Wing 2.5 Tournament,Store Event,2.5 Standard,2022-12-10,,,,,,10,
Demolition X-Wing 2.5 Tournament,Store Event,2.5 Standard,2022-12-10,,,,,,11,
Demolition X-Wing 2.5 Tournament,Store Event,2.5 Standard,2022-12-10,,,,,,12,
