tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Carson Wray - 5409,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":33,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":41,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""XTC21 - CARSON WRAY - USA - RESISTANCE""}",4,1615,0.5,16,1
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Catherine - GS0046,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":52,""upgrades"":{""force-power"":[""shatteringshot""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""connernets""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""connernets""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""connernets""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""connernets""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Ahsoka & 4 Ywing""}",5,1620,0.53,10,2
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,"Mike Thompson ""Maui"" GS9043","{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":81,""upgrades"":{""force-power"":[""compassion""],""modification"":[""hullupgrade""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""There Is Yet Another (HS)""}",5,1738,0.37,5,4
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Mike Massiah GS1732,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":63,""upgrades"":{""configuration"":[""enhancedjammingsuite""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":41,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""missile"":[""electrochaffmissiles""],""device"":[""thermaldetonators""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Kylo Has a Major Grudge""}",5,1555,0.58,12,4
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Matthew Smith,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""connernets""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",6,1726,0.64,2,8
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Benjamin Whetten GS5624,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":48,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40,""upgrades"":[]},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""predator""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":27,""upgrades"":[]},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":27,""upgrades"":[]}],""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1759,0.63,4,8
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Michael O'Connor - GS0936,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""grudge"",""name"":""grudge"",""points"":48,""ship"":""tiesebomber"",""upgrades"":{""device"":[""clustermines"",""thermaldetonators""]}},{""id"":""sienarjaemustestpilot"",""name"":""sienarjaemustestpilot"",""points"":38,""ship"":""tiesebomber"",""upgrades"":{""device"":[""clustermines""]}},{""id"":""sienarjaemustestpilot"",""name"":""sienarjaemustestpilot"",""points"":38,""ship"":""tiesebomber"",""upgrades"":{""device"":[""clustermines""]}},{""id"":""sienarjaemustestpilot"",""name"":""sienarjaemustestpilot"",""points"":38,""ship"":""tiesebomber"",""upgrades"":{""device"":[""clustermines""]}},{""id"":""sienarjaemustestpilot"",""name"":""sienarjaemustestpilot"",""points"":38,""ship"":""tiesebomber"",""upgrades"":{""device"":[""clustermines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z496XWWWW316W339WY498XWWWW316WWY498XWWWW316WWY498XWWWW316WWY498XWWWW316WW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid5,gascloud4""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud4""]}",5,1714,0.53,6,8
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Joshua Richardson GS0419,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""],""gunner"":[""suppressivegunner""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""gorgol"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1571,0.54,11,8
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Andrew Oehler (GS9036),"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jessikapava"",""name"":""jessikapava"",""points"":51,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""legafossang"",""name"":""legafossang"",""points"":38,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade""]}},{""id"":""newrepublicpatrol"",""name"":""newrepublicpatrol"",""points"":37,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade""]}},{""id"":""newrepublicpatrol"",""name"":""newrepublicpatrol"",""points"":37,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade""]}},{""id"":""newrepublicpatrol"",""name"":""newrepublicpatrol"",""points"":37,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z296XWWW175WWY481XWW137WWW107WWY485XWW137WWW107WWY485XWW137WWW107WWY485XWW137WWW107WW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",5,1794,0.56,3,16
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Luke Sunol,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":53,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1670,0.65,7,16
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Christopher Patrick - GS0709,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":88,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":54,""upgrades"":{""talent"":[""feedbackping""],""tech"":[""primedthrusters""],""torpedo"":[""iontorpedoes""],""device"":[""concussionbombs""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1656,0.53,8,16
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,"Kaspars ""klynxb"" Bulindzs","{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""old HS .2""}",5,1626,0.45,9,16
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Travis Smithwick GSP1415,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":78,""upgrades"":{""force-power"":[""compassion""],""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""force-power"":[""shatteringshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":59,""upgrades"":{""force-power"":[""instinctiveaim"",""shatteringshot""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""They are no Jedi""}",5,1492,0.72,13,16
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Wynand Coert GS5334,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":64,""upgrades"":{""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":49,""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":41,""upgrades"":{""device"":[""clustermines""],""modification"":[""engineupgrade""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":46,""upgrades"":{""device"":[""clustermines""],""modification"":[""engineupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",5,1465,0.64,14,16
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Cam Murray GS2780,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":80,""upgrades"":{""crew"":[""gamutkey"",""zamwesell""],""gunner"":[""greedo""],""modification"":[""electronicbaffle""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":27,""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""jinatasecurityofficer"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1693,0.52,15,16
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Thomas Vedaa Johansen GS5202,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":34,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":34,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":34,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":34,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":34,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":30,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""hoth""}",4,1593,0.56,17,16
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Steven LaBarge GS1137,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":49,""upgrades"":{""talent"":[""ruthless""],""modification"":[""hullupgrade""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40,""upgrades"":[]},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":27,""upgrades"":[]},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",6,1845,0.6,1,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Nicholas Tobin - GS1596,"{""faction"":""firstorder"",""pilots"":[{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":57,""upgrades"":{""talent"":[""predator"",""fanatical""],""missile"":[""magpulsewarheads""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":49,""upgrades"":{""talent"":[""fanatical""],""torpedo"":[""advprotontorpedoes""],""missile"":[""electrochaffmissiles""],""device"":[""connernets""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":94,""upgrades"":{""force-power"":[""extrememaneuvers""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1587,0.58,18,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,"Scott Olaveson ""Dezlin' GS8859","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""force-power"":[""compassion""],""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1578,0.54,19,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Tim Berndt GS9908,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":48,""upgrades"":[]},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":43,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":24,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""vt49decimatordebris2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1472,0.42,20,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Jason Chong (UTC -7),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""connernets""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""deadeyeshot""],""device"":[""connernets""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""suppressivegunner""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Double Firespray HS Legal""}",4,1444,0.56,21,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Kyle Bourgault,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":80,""upgrades"":{""force-power"":[""shatteringshot""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":60,""upgrades"":{""force-power"":[""extrememaneuvers""],""missile"":[""concussionmissiles""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Family Force 5""}",4,1430,0.56,22,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Sebastian Vidrio GS1430,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":56,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""predator""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""agilegunner""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris1"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1386,0.61,23,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Alexander Buff GS0717,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":64,""upgrades"":{""talent"":[""juke""],""modification"":[""hullupgrade""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":52,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""obstacles"":[""yt2400debris2"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1385,0.47,24,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Jorge Castaneda GS0376,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":77,""upgrades"":[]},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""yt2400debris2"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1366,0.53,25,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Steve Cutillo GS6974,"{""faction"":""firstorder"",""pilots"":[{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":51,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":53,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":96,""upgrades"":{""force-power"":[""malice""],""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1349,0.56,26,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Nicholas Blanchette #Nabs420,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""protonrockets""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""protonrockets""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":67,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""HoH""}",4,1314,0.53,27,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Steven Milligan : GS0968,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darkcourier"",""ship"":""sithinfiltrator"",""points"":53,""upgrades"":{""title"":[""scimitar""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1304,0.38,28,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Craig Ferguson GS1263,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":42,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":48,""upgrades"":[]},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":32,""upgrades"":[]},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":32,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1299,0.58,29,
