tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Shanghai MONTHLY STORE TOURNAMENT 2021/06A,Casual Event,2.0 Hyperspace,2021-06-12,贝壳,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z259XW99WW240WY259XW99WW240WY259XW99WW240WY259XW99WW240WY259XW99WW240W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,837,0.67,1,
Shanghai MONTHLY STORE TOURNAMENT 2021/06A,Casual Event,2.0 Hyperspace,2021-06-12,脸黑的饿货,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":56,""upgrades"":{""force-power"":[""patience""],""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""AAAX轮回眼""}",3,788,0.56,2,
Shanghai MONTHLY STORE TOURNAMENT 2021/06A,Casual Event,2.0 Hyperspace,2021-06-12,Alex M,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""tractorbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid4"",""coreasteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,764,0.44,3,
Shanghai MONTHLY STORE TOURNAMENT 2021/06A,Casual Event,2.0 Hyperspace,2021-06-12,Davy_孙,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":68,""ship"":""tieddefender""},{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":68,""ship"":""tieddefender""},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":33,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":30,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZhZ200Z198XWWWY198XWWWY172XWW102Y172XWW332&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,745,0.56,4,
Shanghai MONTHLY STORE TOURNAMENT 2021/06A,Casual Event,2.0 Hyperspace,2021-06-12,Realusion_Ma,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":73,""ship"":""tieddefender""},{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":73,""ship"":""tieddefender""},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieininterceptor""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZhZ200Z197XWWWWY197XWWWWY179XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,708,0.44,5,
Shanghai MONTHLY STORE TOURNAMENT 2021/06A,Casual Event,2.0 Hyperspace,2021-06-12,Phillid Rhea,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":38,""ship"":""tieadvancedx1"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":38,""ship"":""tieadvancedx1"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":41,""ship"":""tieadvancedx1"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":41,""ship"":""tieadvancedx1"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":41,""ship"":""tieadvancedx1"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z178XW332WY178XW332WY178XW102WY178XW102WY178XW102W&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",2,668,0.33,6,
Shanghai MONTHLY STORE TOURNAMENT 2021/06A,Casual Event,2.0 Hyperspace,2021-06-12,翘班,"{""faction"":""resistance"",""pilots"":[{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":32,""upgrades"":[]},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,518,0.56,7,
Shanghai MONTHLY STORE TOURNAMENT 2021/06A,Casual Event,2.0 Hyperspace,2021-06-12,Charlie Xie,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""colossusstationmechanic"",""name"":""colossusstationmechanic"",""points"":28,""ship"":""fireball"",""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""colossusstationmechanic"",""name"":""colossusstationmechanic"",""points"":28,""ship"":""fireball"",""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":25,""ship"":""resistancetransportpod""},{""id"":""merlcobben"",""name"":""merlcobben"",""points"":32,""ship"":""rz2awing""},{""id"":""ronithblario"",""name"":""ronithblario"",""points"":34,""ship"":""rz2awing""},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":53,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Resistance&d=v8ZhZ200Z380XW5WWWWY380XW5WWWWY345XWWWY444XWWY388XWWY296XWWW175WW332&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,499,0.44,8,
Shanghai MONTHLY STORE TOURNAMENT 2021/06A,Casual Event,2.0 Hyperspace,2021-06-12,Masha_Dash,"{""name"":"" eyeloop ver ex"",""description"":"""",""faction"":""rebelalliance"",""points"":197,""version"":""2.153.223"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""hopeful""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""hopeful""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":48,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""hopeful""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%20eyeloop%20ver%20ex'.197.1.1.l33.4.l18.333r.l1.916rr.l35.881.l6.270rr.l33.3.l18.333r.l1.916rr.l35.880.l6.270r.l1.916rr""}}}",1,629,0.44,9,
Shanghai MONTHLY STORE TOURNAMENT 2021/06A,Casual Event,2.0 Hyperspace,2021-06-12,宵夜菌,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""tennumb"",""name"":""tennumb"",""points"":62,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":34,""ship"":""rz1awing""},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":58,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":44,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""iontorpedoes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Rebel%20Alliance&d=v8ZhZ200Z74XW113WWW136WWWY50XWWWY6XW136WWW142Y27XWW135WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,628,0.5,10,
Shanghai MONTHLY STORE TOURNAMENT 2021/06A,Casual Event,2.0 Hyperspace,2021-06-12,一號打手陸哥,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.47.4"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l33.10.l18.333rr.l33.10.l18.333rr.l33.10.l18.333rr.l33.10.l18.333rr.l33.10.l18.333rr""}}}",1,565,0.67,11,
Shanghai MONTHLY STORE TOURNAMENT 2021/06A,Casual Event,2.0 Hyperspace,2021-06-12,老吴,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":47,""upgrades"":{""force-power"":[""patience""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":197,""vendor"":[],""version"":""2.0.0""}",1,521,0.67,12,
Shanghai MONTHLY STORE TOURNAMENT 2021/06A,Casual Event,2.0 Hyperspace,2021-06-12,摸摸殿,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z277XWW201WY277XWW201WY277XWW201WY277XWW201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,505,0.5,13,
Shanghai MONTHLY STORE TOURNAMENT 2021/06A,Casual Event,2.0 Hyperspace,2021-06-12,想名字好麻烦,"{""name"":""没有想好名字的表"",""description"":"""",""faction"":""galacticempire"",""points"":195,""version"":""2.6.5"",""pilots"":[{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":74,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":74,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""vultskerris-tieininterceptor"",""ship"":""tieininterceptor"",""points"":47,""upgrades"":{""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%E6%B2%A1%E6%9C%89%E6%83%B3%E5%A5%BD%E5%90%8D%E5%AD%97%E7%9A%84%E8%A1%A8'.195.2.0.l18.125.l1.915rr.l18.125.l1.915rr.l41.890.l1.915rr""}}}",1,493,0.56,14,
Shanghai MONTHLY STORE TOURNAMENT 2021/06A,Casual Event,2.0 Hyperspace,2021-06-12,隔壁王叔叔,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":41,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":195,""vendor"":[],""version"":""2.0.0""}",0,432,0.56,15,
Shanghai MONTHLY STORE TOURNAMENT 2021/06A,Casual Event,2.0 Hyperspace,2021-06-12,暗夜的冰空,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",0,100,0.67,16,
