tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Etapa Março Garagem do Nerd,Casual Event,2.0 Extended,2020-03-14,Marcelo Dantas,"{""name"":""Oli Aces "",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.3.47"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""passivesensors""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Oli%20Aces%20'.199.2.0.(27.131.(16.348).(2.577)).(13.93.(14.294).(2.577)).(25.99)""}}}",4,1434,0.5,1,
Etapa Março Garagem do Nerd,Casual Event,2.0 Extended,2020-03-14,Quinante,"{""name"":""Finn's r3ds Rose"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.20.20"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Finns%20r3ds%20Rose'.200.4.0.(65.574.(1.239)).(65.575.(8.275).(1.471)).(53.425.(18.486).(1.471)).(53.425.(18.486).(1.471)).(53.425.(18.486).(1.471))""}}}",3,1195,0.44,2,
Etapa Março Garagem do Nerd,Casual Event,2.0 Extended,2020-03-14,Gabriel Fonseca,"{""name"":""Mandalorians"",""description"":"""",""faction"":""scumandvillainy"",""points"":186,""version"":""2.2.31"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":115,""upgrades"":{""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""talent"":[""fearless""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Mandalorians'.186.3.0.(10.149.(8.361).(12.395).(13.287).(14.299).(1.235).(15.379)).(36.155.(1.235))""}}}",3,929,0.38,3,
Etapa Março Garagem do Nerd,Casual Event,2.0 Extended,2020-03-14,Quaresmão Da Massa,"{""name"":""Juarez"",""description"":"""",""faction"":""galacticrepublic"",""points"":196,""version"":""2.3.8"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":91,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""astromech"":[""r2astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Juarez'.196.6.0.(61.507.(10.282).(18.548)).(61.511.(10.285).(18.549)).(63.557.(10.282))""}}}",3,905,0.67,4,
Etapa Março Garagem do Nerd,Casual Event,2.0 Extended,2020-03-14,Jairo Celani,"{""name"":""Zwarm"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.11.13"",""pilots"":[{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Zwarm'.200.3.0.(38.172.(1.230)).(38.172.(1.230)).(38.172.(1.230)).(38.172.(1.230)).(38.172.(1.230)).(38.172.(1.230)).(38.172.(1.230)).(38.172.(1.230))""}}}",3,743,0.63,5,
Etapa Março Garagem do Nerd,Casual Event,2.0 Extended,2020-03-14,Marcos Araujo,"{""name"":""Yavin Survivors"",""description"":"""",""faction"":""rebelalliance"",""points"":194,""version"":""2.3.5"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":84,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Yavin%20Survivors'.194.1.1.(1.70.(8.314)).(33.2.(18.333)).(33.3.(18.333))""}}}",2,933,0.5,6,
Etapa Março Garagem do Nerd,Casual Event,2.0 Extended,2020-03-14,Leo 86,"{""name"":""Quad Viper "",""description"":"""",""faction"":""scumandvillainy"",""points"":196,""version"":""2.6.3"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Quad%20Viper%20'.196.3.0.(3.181.(1.230)).(3.181.(1.230)).(3.181.(1.230)).(3.181.(1.230))""}}}",2,897,0.56,7,
Etapa Março Garagem do Nerd,Casual Event,2.0 Extended,2020-03-14,Leonardo Campos,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.10.5"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.1.0.(33.1.(18.333).(1.230)).(33.2.(18.333)).(33.10.(18.333).(1.230)).(33.11)""}}}",2,806,0.44,8,
Etapa Março Garagem do Nerd,Casual Event,2.0 Extended,2020-03-14,Filipe Freitas,"{""name"":""Grievous Clan"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.15.46"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""modification"":[""imperviumplating""],""talent"":[""crackshot""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":48,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""delayedfuses""],""sensor"":[""trajectorysimulator""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":48,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""delayedfuses""],""sensor"":[""trajectorysimulator""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":48,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""delayedfuses""],""sensor"":[""trajectorysimulator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Grievous%20Clan'.199.7.0.(58.492.(14.534).(1.230).(15.533)).(66.565.(18.594).(12.394.395).(14.592).(2.255)).(66.565.(18.594).(12.394.395).(14.592).(2.255)).(66.565.(18.594).(12.394.395).(14.592).(2.255))""}}}",2,699,0.63,9,
Etapa Março Garagem do Nerd,Casual Event,2.0 Extended,2020-03-14,Leonardo Maxson,"{""name"":""Dash Jan"",""description"":"""",""faction"":""rebelalliance"",""points"":196,""version"":""2.2.26"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":131,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""talent"":[""trickshot""],""title"":[""outrider""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":65,""upgrades"":{""crew"":[""jynerso""],""talent"":[""trickshot""],""title"":[""moldycrow""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Dash%20Jan'.196.1.0.(5.77.(8.275).(16.319).(1.247).(15.329)).(34.42.(8.309).(1.247).(15.328))""}}}",1,668,0.5,10,
Etapa Março Garagem do Nerd,Casual Event,2.0 Extended,2020-03-14,Anderson Augusto,"{""name"":""Teste 1"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.19.32"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""crew"":[""niennunb""],""modification"":[""hullupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Teste%201'.200.1.0.(1.70.(8.314).(14.297)).(33.1.(10.285).(18.333).(1.230)).(33.3.(10.285).(18.333).(1.230))""}}}",1,590,0.67,11,
Etapa Março Garagem do Nerd,Casual Event,2.0 Extended,2020-03-14,Thiago Xuxu,"{""name"":""Who's your daddy?"",""description"":"""",""faction"":""galacticempire"",""points"":189,""version"":""2.44.90"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":68,""upgrades"":{""gunner"":[""fifthbrother""],""talent"":[""outmaneuver""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Whos%20your%20daddy%3F'.189.2.0.(13.93.(2.254)).(27.132.(16.348).(1.240)).(25.99)""}}}",1,509,0.75,12,
Etapa Março Garagem do Nerd,Casual Event,2.0 Extended,2020-03-14,Juan Martins Nunez,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.49.13"",""pilots"":[{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":[]},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":[]},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":[]},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":[]},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":[]},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":[]},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":[]},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.2.0.(11.90).(11.90).(11.90).(11.90).(11.90).(11.90).(11.90).(11.90)""}}}",1,492,0.67,13,
