tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Göteborg X-wing Tournament ,Hyperspace Trial,2.0 Extended,2019-09-21,,,,,,1,
Göteborg X-wing Tournament ,Hyperspace Trial,2.0 Extended,2019-09-21,,,,,,2,
Göteborg X-wing Tournament ,Hyperspace Trial,2.0 Extended,2019-09-21,,,,,,3,
Göteborg X-wing Tournament ,Hyperspace Trial,2.0 Extended,2019-09-21,,,,,,4,
Göteborg X-wing Tournament ,Hyperspace Trial,2.0 Extended,2019-09-21,,,,,,5,
Göteborg X-wing Tournament ,Hyperspace Trial,2.0 Extended,2019-09-21,,,,,,6,
Göteborg X-wing Tournament ,Hyperspace Trial,2.0 Extended,2019-09-21,,,,,,7,
Göteborg X-wing Tournament ,Hyperspace Trial,2.0 Extended,2019-09-21,,,,,,8,
Göteborg X-wing Tournament ,Hyperspace Trial,2.0 Extended,2019-09-21,,,,,,9,
Göteborg X-wing Tournament ,Hyperspace Trial,2.0 Extended,2019-09-21,,,,,,10,
Göteborg X-wing Tournament ,Hyperspace Trial,2.0 Extended,2019-09-21,,,,,,11,
Göteborg X-wing Tournament ,Hyperspace Trial,2.0 Extended,2019-09-21,,,,,,12,
Göteborg X-wing Tournament ,Hyperspace Trial,2.0 Extended,2019-09-21,,,,,,13,
Göteborg X-wing Tournament ,Hyperspace Trial,2.0 Extended,2019-09-21,,,,,,14,
Göteborg X-wing Tournament ,Hyperspace Trial,2.0 Extended,2019-09-21,,,,,,15,
Göteborg X-wing Tournament ,Hyperspace Trial,2.0 Extended,2019-09-21,,,,,,16,
Göteborg X-wing Tournament ,Hyperspace Trial,2.0 Extended,2019-09-21,,,,,,17,
Göteborg X-wing Tournament ,Hyperspace Trial,2.0 Extended,2019-09-21,,,,,,18,
Göteborg X-wing Tournament ,Hyperspace Trial,2.0 Extended,2019-09-21,,,,,,19,
Göteborg X-wing Tournament ,Hyperspace Trial,2.0 Extended,2019-09-21,,,,,,20,
Göteborg X-wing Tournament ,Hyperspace Trial,2.0 Extended,2019-09-21,,,,,,21,
Göteborg X-wing Tournament ,Hyperspace Trial,2.0 Extended,2019-09-21,,,,,,22,
Göteborg X-wing Tournament ,Hyperspace Trial,2.0 Extended,2019-09-21,,,,,,23,
Göteborg X-wing Tournament ,Hyperspace Trial,2.0 Extended,2019-09-21,,,,,,24,
Göteborg X-wing Tournament ,Hyperspace Trial,2.0 Extended,2019-09-21,,,,,,25,
Göteborg X-wing Tournament ,Hyperspace Trial,2.0 Extended,2019-09-21,,,,,,26,
Göteborg X-wing Tournament ,Hyperspace Trial,2.0 Extended,2019-09-21,,,,,,27,
Göteborg X-wing Tournament ,Hyperspace Trial,2.0 Extended,2019-09-21,,,,,,28,
Göteborg X-wing Tournament ,Hyperspace Trial,2.0 Extended,2019-09-21,,,,,,29,
Göteborg X-wing Tournament ,Hyperspace Trial,2.0 Extended,2019-09-21,,,,,,30,
