tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Charlie Cloete,"{""description"":"""",""faction"":""galacticempire"",""name"":""Coru Imps"",""pilots"":[{""id"":""captainferoph"",""name"":""captainferoph"",""points"":60,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane""],""modification"":[""hullupgrade""]}},{""id"":""sienarspecialist"",""name"":""sienarspecialist"",""points"":28,""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""name"":""sienarspecialist"",""points"":28,""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""name"":""sienarspecialist"",""points"":28,""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""name"":""sienarspecialist"",""points"":28,""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""name"":""sienarspecialist"",""points"":28,""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""dorsalturret""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z184X128WW14W164Y190X137WWWWY190X137WWWWY190X137WWWWY190X137WWWWY190X137WWWW&sn=Coru%20Imps&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",5,1513,0.58,15,1
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Faan Langelaan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":35,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":35,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":35,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":35,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":35,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":25,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1196,0.58,20,2
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Nicholas Tobin,"{""faction"":""resistance"",""pilots"":[{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""intimidation""],""tech"":[""advancedoptics""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""starbirdslash"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""starbirdslash"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""starbirdslash"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":188,""vendor"":[],""version"":""2.0.0""}",5,1533,0.61,14,4
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Marcel Manzano,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""starbirdslash"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""starbirdslash"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""starbirdslash"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""intimidation""],""tech"":[""advancedoptics""]}}],""points"":188,""vendor"":[],""version"":""2.0.0""}",5,1500,0.44,16,4
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Ernestas Ramanauskas,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":80,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""dengar""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""hullupgrade""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":194,""vendor"":[],""version"":""2.0.0""}",5,1632,0.52,9,8
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Steve Cutillo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":106,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""deathtroopers"",""admiralsloane""],""gunner"":[""agilegunner""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0""}",5,1620,0.6,10,8
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Tim King,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":43,""upgrades"":[]},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":40,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",5,1610,0.4,11,8
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Brendan Morrissey,"{""faction"":""resistance"",""pilots"":[{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""intimidation""],""tech"":[""automatedtargetpriority""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":28,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1627,0.37,21,8
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Andreas Tolman (calitoolman),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":119,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":74,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""hullupgrade""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Boba Nym""}",5,1865,0.46,4,16
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Thomas Schulte (Kettch) ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""talent"":[""crackshot""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":95,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""predator"",""crackshot""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Fast 'N Deadly""}",5,1852,0.69,6,16
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Benjamin Whetten,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""3H 4V""}",5,1849,0.42,7,16
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Niels Vos,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Scyk!""}",5,1672,0.53,8,16
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Benesh Gillin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":99,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon"",""autoblasters""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":99,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon"",""autoblasters""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""ig2000""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",4,1543,0.58,28,16
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Daniel Wochnick,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":86,""upgrades"":{""force-power"":[""instinctiveaim""],""tech"":[""advancedoptics""],""torpedo"":[""iontorpedoes""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid2"",""core2asteroid4""],""points"":190,""vendor"":[],""version"":""2.0.0"",""name"":""Ben Swolo""}",4,1469,0.5,30,16
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,"Mike ""Maui"" Thompson","{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""intimidation""],""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""5A""}",4,1469,0.5,31,16
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Billy “Baggins” Northover,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":103,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":95,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""advancedsensors""],""crew"":[""zeborrelios"",""sawgerrera""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",4,1468,0.4,32,16
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Xian Yong Lim,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":58,""upgrades"":{""talent"":[""swarmtactics""],""turret"":[""dorsalturret""],""modification"":[""shieldupgrade""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""heavylasercannon""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",6,1805,0.67,1,32
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Niklas God,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r5tk""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":42,""upgrades"":[]},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":45,""upgrades"":[]}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":199,""vendor"":[],""version"":""2.0.0""}",6,1699,0.57,2,32
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Brendon Osmann-Deyman,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":43,""upgrades"":[]}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":198,""vendor"":[],""version"":""2.0.0""}",6,1624,0.64,3,32
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Timo Hetzel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":73,""upgrades"":{""talent"":[""juke""],""modification"":[""stealthdevice""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0""}",5,1856,0.64,5,32
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Bartosz Wójcicki,"{""faction"":""resistance"",""pilots"":[{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0""}",5,1567,0.54,12,32
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Sebastien Demers,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""wookies and AP5""}",5,1557,0.58,13,32
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,"Enrico Kuppe ""ENNO""","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":124,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""riggedcargochute""],""modification"":[""stealthdevice""],""title"":[""slavei""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":66,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""],""illicit"":[""deadmansswitch""],""title"":[""punishingone""],""astromech"":[""r5p8""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":190,""vendor"":[],""version"":""2.0.0""}",5,1490,0.62,17,32
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Kenneth Lyon,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Holo+Engineers""}",5,1452,0.47,18,32
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Sebastian Nuñez del Arco,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":60,""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane""],""modification"":[""hullupgrade""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1437,0.53,19,32
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Mario Loredo,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":49,""upgrades"":{""crew"":[""agentterex""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1580,0.4,22,32
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Kester Smith,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":60,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Proudly Traditional Swarm""}",4,1575,0.58,23,32
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,MarkGrawburg,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris0""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Wookies AP5""}",4,1572,0.52,24,32
