tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,STUART GASTON,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":115,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""r2d2-crew""],""illicit"":[""inertialdampeners""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,,77,54,56,,,95:;50:116,,:;32:,,,,,140:&sn=Stu%20CAC%205%2F2019%20%231&obs=""}},""version"":""2.0.0"",""name"":""Stu CAC 5/2019 #1""}",6,1583,0.56,1,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,BRENDAN PHELON,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":77,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""elusive""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:121,134:;98:121,:;99:119,:&sn=BP%20Fangs&obs=""}},""version"":""2.0.0"",""name"":""BP Fangs""}",5,1849,0.54,2,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,ZACHARY PITTS,"{""faction"":""resistance"",""pilots"":[{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!300:172,116,,186:;300:172,116,,186:;300:172,116,,186:;300:172,116,,186:;300:172,116,,186:&sn=5A&obs=""}},""version"":""2.0.0"",""name"":""5A""}",5,1642,0.57,3,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,BENNETT KIM,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":73},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""]},""points"":57},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""modification"":[""advancedslam""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""sensor"":[""firecontrolsystem""],""configuration"":[""os1arsenalloadout""],""ept"":[""trickshot""]},""points"":64}],""name"":""Bennett Kim CAC 2019"",""description"":"""",""points"":194,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/68f87108-230f-409a-9def-7044595167e0""}}}",5,1414,0.47,4,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,BEN OELGART,,4,1624,0.44,5,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,DANIEL CHILTON,"{""faction"":""galacticempire"",""pilots"":[{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":29},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""admiralsloane""],""sensor"":[""advancedsensors""]},""points"":67}],""name"":""Sloane Swarm"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5c056c48-3b04-43d3-ba8f-bba029e76f91""}}}",4,1575,0.56,6,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,CRAIG MILLER,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":51},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":44},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":49},{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":55}],""name"":""Fantastic Fours"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a6d9ae58-dc6e-4b02-a5ab-a44a553a6dbe""}}}",4,1575,0.5,7,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,JOHN CUMMINGS,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":31},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""device"":[""proximitymines""],""tech"":[""patternanalyzer""]},""points"":44},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""device"":[""proximitymines""],""tech"":[""patternanalyzer""]},""points"":46},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""upgrades"":{""title"":[""shadowcaster""],""ept"":[""trickshot""]},""points"":78}],""name"":""Tractor Beams!!!"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/503e3e65-c3ab-4a5c-846a-266c9fdd920f""}}}",4,1479,0.67,8,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,SIMON  CANNON,"{""faction"":""resistance"",""pilots"":[{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""swarmtactics"",""heroic""]},""points"":38},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""missile"":[""protonrockets""],""ept"":[""swarmtactics"",""heroic""]},""points"":49},{""id"":""zaribangel"",""ship"":""rz2awing"",""upgrades"":{""missile"":[""protonrockets""],""ept"":[""swarmtactics"",""heroic""]},""points"":46},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""]},""points"":33},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""]},""points"":33}],""name"":""RZ2"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b7144236-d242-4027-b862-418284b73a8e""}}}",4,1420,0.44,9,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,MATTHEW NAHMIAS,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":68,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!199:123,,82,:;173:204,113,,:;179:127,,:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1353,0.59,10,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,"TIM NAKAYAMA ""Diablo""","{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":64,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":89,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!161:133,113,136,,104,139:U.134,U.-1;167:,12,,,,:;196:123,113,12,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1330,0.44,11,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,THOMAS SHAW,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":63,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":66,""upgrades"":{""title"":[""punishingone""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!89:133,,,,86,,,:;115:,,,,,159:U.-1;97:121,:&sn=Thomas%20Shaw&obs=""}},""version"":""2.0.0"",""name"":""Thomas Shaw""}",4,1068,0.56,12,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,JONATHAN VEILLEUX,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!124:,,,,:;124:,,,,:;124:,,,,:;124:,,,,:;124:,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1312,0.64,13,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,ZACHERY JOHNSON,"{""faction"":""galacticempire"",""pilots"":[{""id"":""puresabacc"",""ship"":""tieskstriker"",""upgrades"":{""ept"":[""predator""]},""points"":46},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""darthvader""],""ept"":[""predator""]},""points"":65},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""juke""]},""points"":89}],""name"":""Reaper defender striker"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f7c821da-da41-4559-92a1-1eef20bc237f""}}}",3,1276,0.5,14,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,KEN SCHER ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":28},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""upgrades"":{""modification"":[""afterburners""],""ept"":[""predator""]},""points"":58},{""id"":""viktorhel"",""ship"":""kihraxzfighter"",""upgrades"":{""modification"":[""afterburners"",""stealthdevice""],""ept"":[""predator""]},""points"":59},{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""ept"":[""trickshot""],""astromech"":[""r4astromech""],""turret"":[""dorsalturret""]},""points"":55}],""name"":""CAC 2019 Tournament list"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/dbbd32ef-dd0b-4ce5-a4b9-d908449596a1""}}}",4,1220,0.5,15,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,JASON DESMARAIS,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""ept"":[""crackshot""],""gunner"":[""specialforcesgunner""]},""points"":69},{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""protontorpedoes""],""force-power"":[""supernaturalreflexes""],""tech"":[""patternanalyzer""]},""points"":117}],""name"":""Kylo QuickDraw"",""description"":"""",""points"":186,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5b45388d-619c-40d3-9541-2996f619639c""}}}",3,1120,0.58,16,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,JASON STOLTZ,,3,1102,0.47,17,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,CHARLES CAMERON,,3,1063,0.42,18,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,DAVID DONCHECK,,3,1049,0.42,19,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,JASON ISBELL,,3,1037,0.4,20,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,MATT MORRESEY,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":63,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""crew"":[""directorkrennic"",""grandmofftarkin""],""title"":[""st321""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":50,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""firecontrolsystem""],""missile"":[""barragerockets""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!167:113,12,28,34,,162:;163:122,113,,97,104,139:U.-1,U.-1;174:,113,,105:;224:125,:&sn=Fire%20When%20Ready&obs=coreasteroid1""}},""version"":""2.0.0"",""name"":""Fire When Ready""}",2,1252,0.47,21,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,BEN MCCARTY,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":114,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!239:116,172,,186:;240:172,116,,186:;244:72,,173,,174,,107,193:&sn=Resistance%20Love%20Boat&obs=""}},""version"":""2.0.0"",""name"":""Resistance Love Boat""}",2,1207,0.42,22,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,JAMEY CARTER,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bodhirook"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""sawgerrera""],""configuration"":[""pivotwing""],""ept"":[""swarmtactics""]},""points"":62},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":47},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]},""points"":45},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":46}],""name"":""BUUU TWO"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1a17936d-26ea-4cae-adb7-5ab14379c7d1""}}}",2,1172,0.44,23,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,MARC VEREBELY,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":80,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":88,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""illicit"":[""inertialdampeners""],""modification"":[""sparepartscanisters""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:126,134:;115:133,,136,95,215,159:U.4;95:,,:&sn=Fenngar&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""Fenngar"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,1098,0.58,24,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,ALEX COLLINS,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""l337""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""],""ept"":[""trickshot""]},""points"":97},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""slavei""],""ept"":[""trickshot""]},""points"":103}],""name"":""Twin Sprays"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/55a85719-7e1b-4522-9df2-f09ec9047e9b""}}}",2,1063,0.53,25,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,ERIC MERCHANT,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!285:181,,,,113,:;285:181,,,,113,:;285:181,,,,113,:;285:181,,,,113,:;285:181,,,,113,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1007,0.58,26,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,GORDON HALL,"",2,873,0.58,0,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,GRANT SELLS,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""elusive""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":82,""upgrades"":{""cannon"":[""heavylasercannon""],""title"":[""marauder""],""gunner"":[""dengar""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!99:119,:;98:121,:;108:10,,,,,,153:U.80&sn=Firefighter&obs=""}},""version"":""2.0.0"",""name"":""Firefighter""}",2,772,0.37,27,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,CHRIS BRAYKO,,1,807,0.52,28,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,KRIS HYRE,,1,576,0.4,0,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,JAMES BONO,"",1,499,0.58,0,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,ANDREW MCHOLLAND,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":39,""upgrades"":{""talent"":[""dedicated""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":39,""upgrades"":{""talent"":[""dedicated""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r4p44""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":59,""upgrades"":{""gunner"":[""clonecommandercody""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!320:210,98,211:;320:210,98,211:;314:199,226,200,:;342:,,,225,4,211:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,356,0.5,0,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,KYUNG LEE,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":90,""upgrades"":{""force-power"":[""hate""],""crew"":[""ketsuonyo""],""title"":[""shadowcaster""]}},{""id"":""hiredgun"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""hiredgun"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!125:204,42,,,,160:;87:,138,,90,,,,:;87:,138,,90,,,,:;159:,,:&sn=ASAJJ-YYZ%201.01&obs=""}},""version"":""2.0.0"",""name"":""ASAJJ-YYZ 1.01""}",0,749,0.39,29,
Campaign Against Cancer 2019 at Dice Age Games,Other,2.0 Extended,2019-05-18,TYLER PETTY,"",0,178,0.56,0,
