tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
TOAD & TRICYCLE TOURNEMENT,Store Event,2.0 Extended,2021-07-10,Curtis Liddiard “CHECKMATE”,,3,1115,0.75,4,1
TOAD & TRICYCLE TOURNEMENT,Store Event,2.0 Extended,2021-07-10,"Andrew ""BANGERANG"" Pollard","{""name"":""Dash Luke Sabine"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.8.7"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":103,""upgrades"":{""crew"":[""kananjarrus""],""illicit"":[""falsetranspondercodes""],""talent"":[""trickshot""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""configuration"":[""servomotorsfoils""],""force-power"":[""sense""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dash%20Luke%20Sabine'.200.1.0.l5.77.l8.310r.l13.877r.l1.247rr.l33.2.l18.333r.l17.250rr.l11.47.l1.236rr""}}}",3,1127,0.56,3,2
TOAD & TRICYCLE TOURNEMENT,Store Event,2.0 Extended,2021-07-10,"Chris ""Hazard""",,4,1093,0.44,1,4
TOAD & TRICYCLE TOURNEMENT,Store Event,2.0 Extended,2021-07-10,"Tom ""Old Guard"" Ercanbrack","{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""torkilmux"",""name"":""torkilmux"",""points"":58,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""zamwesell""],""title"":[""moldycrow""]}},{""id"":""sarcoplank"",""name"":""sarcoplank"",""points"":31,""ship"":""quadrijettransferspacetug"",""upgrades"":{""crew"":[""protectorategleb""]}},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":37,""ship"":""kihraxzfighter""},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":37,""ship"":""kihraxzfighter""},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":37,""ship"":""kihraxzfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114X336WWWWW156Y141XW388WWWY124XWWWWY124XWWWWY124XWWWW&sn=Unnamed%20Squadron&obs=core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid2""]}",4,1084,0.56,2,4
TOAD & TRICYCLE TOURNEMENT,Store Event,2.0 Extended,2021-07-10,Michael Fast,,3,986,0.56,5,
TOAD & TRICYCLE TOURNEMENT,Store Event,2.0 Extended,2021-07-10,"Mike ""Epicenter"" Sausedo","{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.10.29"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":103,""upgrades"":{""crew"":[""r2d2-crew"",""kananjarrus""],""talent"":[""trickshot""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""device"":[""thermaldetonators""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.198.1.0.l1.69.l8.315.310r.l1.247rr.l34.42.l12.864r.l15.328rr.l35.883r""}}}",3,943,0.5,6,
TOAD & TRICYCLE TOURNEMENT,Store Event,2.0 Extended,2021-07-10,Ryan Yerka,,2,1036,0.63,7,
TOAD & TRICYCLE TOURNEMENT,Store Event,2.0 Extended,2021-07-10,Bruce Young,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":66,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""missile"":[""protonrockets""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Logan Tournament""}",2,1007,0.38,8,
TOAD & TRICYCLE TOURNEMENT,Store Event,2.0 Extended,2021-07-10,"Malcolm ""Mav"" Patchett","{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":64,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""E3""}",2,986,0.31,9,
TOAD & TRICYCLE TOURNEMENT,Store Event,2.0 Extended,2021-07-10,"Vince ""FastWalker"" Walker","{""faction"":""separatistalliance"",""pilots"":[{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Bellyrub Party""}",2,855,0.5,10,
TOAD & TRICYCLE TOURNEMENT,Store Event,2.0 Extended,2021-07-10,"Charlie ""Firejumper"" Neo","{""name"":""Boba Torani Spacetug"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.16.34"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":115,""upgrades"":{""device"":[""proximitymines""],""gunner"":[""veterantailgunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade"",""stealthdevice""],""talent"":[""fearless""],""title"":[""slavei-swz82""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":54,""upgrades"":{""astromech"":[""r5tk""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""],""talent"":[""marksmanship""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":31,""upgrades"":{""crew"":[""protectorategleb""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Boba%20Torani%20Spacetug'.200.3.0.l10.149.l12.395r.l16.280r.l13.877r.l14.297.301r.l1.235r.l15.869rr.l39.207.l10.370r.l6.266r.l14.298r.l1.239rr.l9.164.l8.920rr""}}}",2,794,0.63,11,
TOAD & TRICYCLE TOURNEMENT,Store Event,2.0 Extended,2021-07-10,"Chase ""Mclovin"" Bruggeman","{""name"":""Racasorous Rex"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.17.40"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":92,""upgrades"":{""cannon"":[""heavylasercannon""],""sensor"":[""firecontrolsystem""],""talent"":[""juke""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":108,""upgrades"":{""crew"":[""darthvader"",""ministertua"",""000""],""gunner"":[""agilegunner""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Racasorous%20Rex'.200.2.0.l18.122.l3.256r.l2.254r.l1.237rr.l28.147.l8.338.345.352r.l16.388r.l14.297rr""}}}",2,748,0.5,12,
TOAD & TRICYCLE TOURNEMENT,Store Event,2.0 Extended,2021-07-10,"Rian ""SABER"" Sausedo","{""name"":"""",""description"":"""",""faction"":""scumandvillainy"",""points"":185,""version"":""2.3.27"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade"",""hullupgrade""],""talent"":[""fearless""],""title"":[""slavei""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=''.185.3.0.l36.155.l1.235rr.l10.149.l12.395r.l13.877r.l14.299.297r.l1.235r.l15.379rr""}}}",2,742,0.38,13,
TOAD & TRICYCLE TOURNEMENT,Store Event,2.0 Extended,2021-07-10,Jordan Alvey,,2,733,0.63,14,
TOAD & TRICYCLE TOURNEMENT,Store Event,2.0 Extended,2021-07-10,"Steve ""The Old Man"" Baum","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":66,""upgrades"":{""talent"":[""trickshot""],""crew"":[""000""],""gunner"":[""agilegunner""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",1,679,0.63,15,
TOAD & TRICYCLE TOURNEMENT,Store Event,2.0 Extended,2021-07-10,John Taylor,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.3.5"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":71,""upgrades"":{""crew"":[""gamutkey"",""zamwesell""],""gunner"":[""greedo""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.3.0.l24.210.l8.919.856r.l16.367rr.l36.155r.l34.897.l8.920r.l15.328rr""}}}",1,524,0.5,16,
TOAD & TRICYCLE TOURNEMENT,Store Event,2.0 Extended,2021-07-10,Joshua That’s Just Prime Sellers,,1,513,0.5,17,
TOAD & TRICYCLE TOURNEMENT,Store Event,2.0 Extended,2021-07-10,Austin Taylor ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":74,""upgrades"":{""force-power"":[""instinctiveaim""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""gunner"":[""clonecommandercody""],""astromech"":[""r2astromech""],""modification"":[""hullupgrade""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":64,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""gunner"":[""suppressivegunner""],""astromech"":[""r4pastromech""],""modification"":[""hullupgrade""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":59,""upgrades"":{""force-power"":[""patience""],""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",1,361,0.75,18,
TOAD & TRICYCLE TOURNEMENT,Store Event,2.0 Extended,2021-07-10,Todd Raffensparger,"{""name"":""Pain"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.5.19"",""pilots"":[{""id"":""bobafett-separatistalliance"",""ship"":""firesprayclasspatrolcraft"",""points"":80,""upgrades"":{""crew"":[""perceptivecopilot""],""illicit"":[""falsetranspondercodes""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":65,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Pain'.199.7.0.l10.802.l8.275r.l13.877rr.l58.492.l14.534r.l15.533rr.l60.503r""}}}",0,274,0.5,19,
