tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
SGF X-WING STORE TOURNAMENT 2021/10,Store Event,2.0 Hyperspace,2021-10-30,Alex M,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]},{""id"":""vultskerris-tieininterceptor"",""ship"":""tieininterceptor"",""points"":43,""upgrades"":[]},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":48,""upgrades"":[]},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":53,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1047,0.5600000000000001,1,
SGF X-WING STORE TOURNAMENT 2021/10,Store Event,2.0 Hyperspace,2021-10-30,脸黑的饿货,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":67,""upgrades"":[]},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":67,""upgrades"":[]},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""talent"":[""predator""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""中流砥柱""}",3,1150,0.38,2,
SGF X-WING STORE TOURNAMENT 2021/10,Store Event,2.0 Hyperspace,2021-10-30,隔壁王叔叔,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":41,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1043,0.38,3,
SGF X-WING STORE TOURNAMENT 2021/10,Store Event,2.0 Hyperspace,2021-10-30,Phillid Rhea,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":60,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""separatistinterceptor"",""name"":""separatistinterceptor"",""points"":35,""ship"":""droidtrifighter""},{""id"":""separatistinterceptor"",""name"":""separatistinterceptor"",""points"":35,""ship"":""droidtrifighter""},{""id"":""separatistinterceptor"",""name"":""separatistinterceptor"",""points"":35,""ship"":""droidtrifighter""},{""id"":""separatistinterceptor"",""name"":""separatistinterceptor"",""points"":35,""ship"":""droidtrifighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z305XW222WW229Y425XWWWWY425XWWWWY425XWWWWY425XWWWW&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",3,985,0.5600000000000001,4,
SGF X-WING STORE TOURNAMENT 2021/10,Store Event,2.0 Hyperspace,2021-10-30,老吴,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.168.160"",""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":60,""upgrades"":{""device"":[""thermaldetonators""],""missile"":[""electrochaffmissiles""],""modification"":[""engineupgrade""],""torpedo"":[""protontorpedoes""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":56,""upgrades"":{""device"":[""thermaldetonators""],""missile"":[""electrochaffmissiles""],""modification"":[""engineupgrade""],""torpedo"":[""protontorpedoes""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.5.1.l87.916.l12.864r.l6.932r.l14.296r.l5.264rr.l87.917.l12.864r.l6.932r.l14.296r.l5.264rr.l50.408.l16.470rr.l50.408.l16.470rr""}}}",3,975,0.31,5,
SGF X-WING STORE TOURNAMENT 2021/10,Store Event,2.0 Hyperspace,2021-10-30,Masha_Dash,"{""name"":"""",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.8.17"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""force-power"":[""instinctiveaim""],""missile"":[""magpulsewarheads""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=''.200.1.1.l33.2.l10.282r.l18.333rr.l35.881.l18.926r.l17.249r.l6.651rr.l33.3.l18.333rr.l35.19.l18.926rr""}}}",3,841,0.5600000000000001,6,
SGF X-WING STORE TOURNAMENT 2021/10,Store Event,2.0 Hyperspace,2021-10-30,山喵,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.12.3"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l33.10.l18.333rr.l33.10.l18.333rr.l33.10.l18.333rr.l33.10.l18.333rr.l33.10.l18.333rr""}}}",2,895,0.63,7,
SGF X-WING STORE TOURNAMENT 2021/10,Store Event,2.0 Hyperspace,2021-10-30,SDJLX,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":40,""ship"":""rz2awing""},{""id"":""niennunb"",""name"":""niennunb"",""points"":54,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":53,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":51,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z239XWWWY298XWWWW175WWY299XWWWW175WWY297XW5WWW175WW&sn=Unnamed%20Squadron&obs=coreasteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5""]}",2,738,0.58,8,
SGF X-WING STORE TOURNAMENT 2021/10,Store Event,2.0 Hyperspace,2021-10-30,贝壳,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":67,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":67,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":66,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""missile"":[""electrochaffmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z108XWWW339WWWY108XWWW339WWWY108XW420WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,726,0.6899999999999999,9,
SGF X-WING STORE TOURNAMENT 2021/10,Store Event,2.0 Hyperspace,2021-10-30,Veinto.C.Yang,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,772,0.44,10,
SGF X-WING STORE TOURNAMENT 2021/10,Store Event,2.0 Hyperspace,2021-10-30,LambChou,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""disciplined""],""modification"":[""precisionionengines""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""disciplined""],""modification"":[""precisionionengines""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""modification"":[""precisionionengines""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":38,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":38,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{""modification"":[""precisionionengines""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",1,647,0.6899999999999999,11,
SGF X-WING STORE TOURNAMENT 2021/10,Store Event,2.0 Hyperspace,2021-10-30,Ran Inari,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Rebel%20Alliance&d=v8ZsZ200Z2XWWWW142Y2XWWWW142Y2XWWWW142Y2XWWWW142Y2XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,622,0.38,12,
SGF X-WING STORE TOURNAMENT 2021/10,Store Event,2.0 Hyperspace,2021-10-30,Davy_孙,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""patrolleader"",""name"":""patrolleader"",""points"":88,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader""],""gunner"":[""agilegunner""],""title"":[""dauntless""]}},{""id"":""maulermithel"",""name"":""maulermithel"",""points"":28,""ship"":""tielnfighter""},{""id"":""scourgeskutu"",""name"":""scourgeskutu"",""points"":30,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":27,""ship"":""tielnfighter""},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":27,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZhZ200Z216XWW26WW76WWW147Y219XWY220X127WY223XWY222XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,527,0.5600000000000001,13,
SGF X-WING STORE TOURNAMENT 2021/10,Store Event,2.0 Hyperspace,2021-10-30,Alan Lannister,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":66,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""],""tech"":[""primedthrusters""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":71,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""name"":""blackout"",""points"":63,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorscramblers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=First%20Order&d=v8ZhZ200Z381X117W178WWY487X341W127WWW415W413Y237X181W415WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,491,0.5,14,
SGF X-WING STORE TOURNAMENT 2021/10,Store Event,2.0 Hyperspace,2021-10-30,Dave Grant,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":71,""upgrades"":{""talent"":[""predator""],""missile"":[""magpulsewarheads""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":73,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""sensitivecontrols""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,341,0.75,15,
