tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Beijing Ironbird Club Tournament,Store Event,2.0 Hyperspace,2019-11-09,Wind,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""force-power"":[""sense""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":56,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW200WY312X75WWWY365XW138WW90WWWY364XW138WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1229,,1,
Beijing Ironbird Club Tournament,Store Event,2.0 Hyperspace,2019-11-09,团扑 Tuanpu,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":43,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":43,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":78,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z38XWWWWW140Y38XWWWWW140Y61XWWWW52WWWWY50XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,977,,2,
Beijing Ironbird Club Tournament,Store Event,2.0 Hyperspace,2019-11-09,UUZ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r3astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":59,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273X72W4W200WY278X75W2W200WY312X75W2W200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,880,,3,
Beijing Ironbird Club Tournament,Store Event,2.0 Hyperspace,2019-11-09,龚龚 Gonggong,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z35X130WW46WWW140WY5X116WWWW142Y1XWWW142Y1XWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,972,,4,
Beijing Ironbird Club Tournament,Store Event,2.0 Hyperspace,2019-11-09,狂人 Kuangren,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""heroic""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z231X172W5WW175WW171WY254XWW175WWWY350X172WW54WY240X116W172WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,960,,5,
Beijing Ironbird Club Tournament,Store Event,2.0 Hyperspace,2019-11-09,大提莫 Datimo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":70,""upgrades"":{""modification"":[""tacticalscrambler""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":51,""upgrades"":{""gunner"":[""fifthbrother""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173X204W113WW105Y216XWWWWWW110WY211XW82WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,859,,6,
Beijing Ironbird Club Tournament,Store Event,2.0 Hyperspace,2019-11-09,Alex,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""astromech"":[""r5d8""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z5X126WW4W165W142Y4X72WW3WW142Y7XW7W164W142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,852,,7,
Beijing Ironbird Club Tournament,Store Event,2.0 Hyperspace,2019-11-09,Grant,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r5x3""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""autoblasters""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""heroic""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z231X172W5WW175WWWY298X125W205WW175WW171W232Y252X172WW105W175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,651,,8,
Beijing Ironbird Club Tournament,Store Event,2.0 Hyperspace,2019-11-09,老牛 Laoniu,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":61,""upgrades"":{""talent"":[""outmaneuver""],""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":42,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""energyshellcharges""],""device"":[""drk1probedroids""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X126W239WW229Y324X134W209W221WWY279X209WWY279X209WWY279X209WWY279X209WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,622,,9,
Beijing Ironbird Club Tournament,Store Event,2.0 Hyperspace,2019-11-09,魏天 Weitian,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":80,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":60,""upgrades"":{""talent"":[""crackshot""],""modification"":[""afterburners""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173X75W113WW105Y179X116W105WY222XWY223XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,557,,10,
Beijing Ironbird Club Tournament,Store Event,2.0 Hyperspace,2019-11-09,离谱 Lipu,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":93,""upgrades"":{""force-power"":[""instinctiveaim""],""tech"":[""patternanalyzer""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":60,""upgrades"":{""talent"":[""fanatical""],""tech"":[""targetingsynchronizer""],""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":47,""upgrades"":{""talent"":[""fanatical""],""missile"":[""concussionmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236X73W206W134W98Y243X181W177W99WWW108Y242X181WW99WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,541,,11,
