tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Console Fire July,Casual Event,2.0 Extended,2019-06-22,Petr Orlov,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v7!s=200!201:123,,,:;201:123,,,:;201:123,,,:;201:116,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1218,0.56,1,
Console Fire July,Casual Event,2.0 Extended,2019-06-22,Pavel Beryozov,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":60,""upgrades"":{""crew"":[""darthvader""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":47,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":47,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":46,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v7!s=200!167:,,,26,,:;164:,136,,104,139:U.-1,U.-1;164:,136,,104,139:U.-1,U.-1;206:136,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1008,0.5,2,
Console Fire July,Casual Event,2.0 Extended,2019-06-22,Kirill Grigorov,"",3,840,0.69,3,
Console Fire July,Casual Event,2.0 Extended,2019-06-22,Vladimir Maksimov,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":68,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":68,""upgrades"":{""sensor"":[""collisiondetector""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v7!s=200!243:116,,,182,113,105:;284:127,,,102:;289:,,,,,,112,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,898,0.67,4,
Console Fire July,Casual Event,2.0 Extended,2019-06-22,Ruslan Zakirov,"",2,827,0.56,5,
Console Fire July,Casual Event,2.0 Extended,2019-06-22,Aleksandr Gotovtsev,"",2,792,0.42,6,
Console Fire July,Casual Event,2.0 Extended,2019-06-22,Oleg Karyakin,"",2,761,0.63,7,
Console Fire July,Casual Event,2.0 Extended,2019-06-22,Anton Bagrov,"",2,686,0.56,8,
Console Fire July,Casual Event,2.0 Extended,2019-06-22,Maksim Bolgarin,"",2,671,0.58,9,
Console Fire July,Casual Event,2.0 Extended,2019-06-22,Ivan Malashenko,"",1,872,0.5,10,
Console Fire July,Casual Event,2.0 Extended,2019-06-22,Markus Engel,"",1,627,0.44,11,
