tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
SHANGHAI MONTHLY TOURNAMENT,Store Event,2.0 Extended,2021-09-11,山喵,"{""name"":""整个新活"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.7.1"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.1.l33.10.l18.333rr.l33.10.l18.333rr.l33.10.l18.333rr.l33.10.l18.333rr.l33.10.l18.333rr""}}}",4,1027,0.75,1,
SHANGHAI MONTHLY TOURNAMENT,Store Event,2.0 Extended,2021-09-11,暗夜的冰空,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":68,""upgrades"":{""missile"":[""diamondboronmissiles""],""crew"":[""wolfpack""],""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",3,1186,0.63,2,
SHANGHAI MONTHLY TOURNAMENT,Store Event,2.0 Extended,2021-09-11,Davy_孙,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""countessryad"",""name"":""countessryad"",""points"":85,""ship"":""tieddefender"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":46,""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":33,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":33,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZsZ200Z195X126WWWWY204XW134W98WWWWWY172XWW102Y172XWW102&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,983,0.5600000000000001,3,
SHANGHAI MONTHLY TOURNAMENT,Store Event,2.0 Extended,2021-09-11,Alex M,"{""faction"":""galacticempire"",""pilots"":[{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":81,""upgrades"":[]},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""210911_Trip_Aces""}",3,960,0.75,4,
SHANGHAI MONTHLY TOURNAMENT,Store Event,2.0 Extended,2021-09-11,Masha_Dash,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":195,""version"":""2.22.27"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""admiralsloane""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.195.2.0.l25.101.l6.270r.l1.915rr.l25.101.l6.270r.l1.915rr.l25.101.l6.270r.l1.915rr.l25.101.l6.270r.l1.915rr.l26.144.l3.258r.l8.335rr""}}}",3,899,0.5,5,
SHANGHAI MONTHLY TOURNAMENT,Store Event,2.0 Extended,2021-09-11,Phillid Rhea,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""skakoanace"",""name"":""skakoanace"",""points"":48,""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""skakoanace"",""name"":""skakoanace"",""points"":38,""ship"":""belbullab22starfighter""},{""id"":""skakoanace"",""name"":""skakoanace"",""points"":38,""ship"":""belbullab22starfighter""},{""id"":""skakoanace"",""name"":""skakoanace"",""points"":38,""ship"":""belbullab22starfighter""},{""id"":""separatistbomber"",""name"":""separatistbomber"",""points"":38,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""drk1probedroids""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z344XWW207W229Y344XWWWY344XWWWY344XWWWY327X134WW221WW&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",3,806,0.5,6,
SHANGHAI MONTHLY TOURNAMENT,Store Event,2.0 Extended,2021-09-11,假命题,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""oddball-arc170starfighter"",""name"":""oddball-arc170starfighter"",""points"":48,""ship"":""arc170starfighter""},{""id"":""shaakti"",""name"":""shaakti"",""points"":54,""ship"":""eta2actis"",""upgrades"":{""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Republic&d=v8ZsZ200Z338XWWWWWY438XWWW213W165Y277XWW201WY277XWW201W&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0""}",3,803,0.6,7,
SHANGHAI MONTHLY TOURNAMENT,Store Event,2.0 Extended,2021-09-11,一號打手陸哥,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""jynerso"",""herasyndulla""],""configuration"":[""pivotwing""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,793,0.44,8,
SHANGHAI MONTHLY TOURNAMENT,Store Event,2.0 Extended,2021-09-11,人间心光,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":42,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":42,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":41,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":41,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""merlcobben"",""name"":""merlcobben"",""points"":34,""ship"":""rz2awing"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Resistance&d=v8ZsZ200Z258X196WWW175WWY258X196WWW175WWY258XWWW175WW12Y258XWWW175WW12Y444XW332W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,935,0.5,9,
SHANGHAI MONTHLY TOURNAMENT,Store Event,2.0 Extended,2021-09-11,贝壳,"{""description"":"""",""faction"":""separatistalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":122,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""heavylasercannon""],""crew"":[""countdooku""],""device"":[""proximitymines""],""illicit"":[""riggedcargochute""],""modification"":[""stealthdevice""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""sunfac"",""name"":""sunfac"",""points"":76,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""juke"",""ensnare""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429X124W10WW218W70W96W166W370W89Y357X123W248&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,910,0.44,10,
SHANGHAI MONTHLY TOURNAMENT,Store Event,2.0 Extended,2021-09-11,老吴,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":51,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,857,0.44,11,
SHANGHAI MONTHLY TOURNAMENT,Store Event,2.0 Extended,2021-09-11,LambChou,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""missile"":[""ionmissiles"",""xx23sthreadtracers""],""device"":[""bombletgenerator""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""missile"":[""ionmissiles"",""xx23sthreadtracers""],""device"":[""bombletgenerator""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,780,0.44,12,
SHANGHAI MONTHLY TOURNAMENT,Store Event,2.0 Extended,2021-09-11,隔壁王叔叔,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""biohexacryptcodes""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":54,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":81,""upgrades"":{""force-power"":[""sense""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,681,0.44,13,
SHANGHAI MONTHLY TOURNAMENT,Store Event,2.0 Extended,2021-09-11,宵夜菌,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":56,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":56,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":[]}],""obstacles"":[""coreasteroid2"",""gascloud1"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,644,0.38,14,
SHANGHAI MONTHLY TOURNAMENT,Store Event,2.0 Extended,2021-09-11,翘班,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,609,0.42,15,
SHANGHAI MONTHLY TOURNAMENT,Store Event,2.0 Extended,2021-09-11,脸黑的饿货,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":94,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic"",""starbirdslash""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""XA隼""}",1,825,0.38,16,
SHANGHAI MONTHLY TOURNAMENT,Store Event,2.0 Extended,2021-09-11,想名字好麻烦,"{""name"":""自杀小队"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.11.11"",""pilots"":[{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":71,""upgrades"":{""cannon"":[""ioncannon""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":{""illicit"":[""contrabandcybernetics""],""missile"":[""xx23sthreadtracers""],""talent"":[""cutthroat""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":33,""upgrades"":{""illicit"":[""contrabandcybernetics""],""missile"":[""protonrockets""],""talent"":[""cutthroat""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":33,""upgrades"":{""illicit"":[""contrabandcybernetics""],""missile"":[""protonrockets""],""talent"":[""cutthroat""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":33,""upgrades"":{""illicit"":[""contrabandcybernetics""],""missile"":[""protonrockets""],""talent"":[""cutthroat""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%E8%87%AA%E6%9D%80%E5%B0%8F%E9%98%9F'.200.3.1.l45.216.l3.257r.l13.287r.l14.297r.l1.914r.l5.264rr.l38.172.l13.287r.l6.851r.l1.914rr.l38.172.l13.287r.l6.270r.l1.914rr.l38.172.l13.287r.l6.270r.l1.914rr.l38.172.l13.287r.l6.270r.l1.914rr""}}}",1,804,0.67,17,
SHANGHAI MONTHLY TOURNAMENT,Store Event,2.0 Extended,2021-09-11,pingu,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":43,""upgrades"":{""missile"":[""ionmissiles"",""clustermissiles""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":61,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""collisiondetector""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""homingmissiles""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,797,0.6,18,
SHANGHAI MONTHLY TOURNAMENT,Store Event,2.0 Extended,2021-09-11,Adam Romano,"{""name"":""Yuyu "",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.12.22"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":42,""upgrades"":{""astromech"":[""chopper""],""device"":[""thermaldetonators""],""gunner"":[""skilledbombardier""],""turret"":[""ioncannonturret""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":58,""upgrades"":{""configuration"":[""pivotwing""],""modification"":[""hullupgrade""],""talent"":[""predator""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":59,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""device"":[""connernets""],""modification"":[""hullupgrade""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Yuyu%20'.200.1.0.l12.18.l10.323r.l12.864r.l16.279r.l4.261rr.l15.56.l18.331r.l14.297r.l1.241rr.l15.58.l18.331r.l8.275r.l14.297rr.l12.18.l12.393r.l14.297r.l4.261rr""}}}",1,786,0.42,19,
SHANGHAI MONTHLY TOURNAMENT,Store Event,2.0 Extended,2021-09-11,摸摸殿,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z277XWW201WY277XWW201WY277XWW201WY277XWW201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,488,0.67,20,
SHANGHAI MONTHLY TOURNAMENT,Store Event,2.0 Extended,2021-09-11,SDJLX,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":50,""ship"":""tievnsilencer"",""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":50,""ship"":""tievnsilencer"",""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":50,""ship"":""tievnsilencer"",""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":50,""ship"":""tievnsilencer"",""upgrades"":{""configuration"":[""sensitivecontrols""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z286XWWW374Y286XWWW374Y286XWWW374Y286XWWW374&sn=Unnamed%20Squadron&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",1,209,0.5,21,
SHANGHAI MONTHLY TOURNAMENT,Store Event,2.0 Extended,2021-09-11,石子头,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenantkestal"",""name"":""lieutenantkestal"",""points"":34,""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""xx23sthreadtracers""]}},{""id"":""deathrain"",""name"":""deathrain"",""points"":61,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators"",""ionbombs""],""modification"":[""delayedfuses""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":48,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""protonrockets"",""clustermissiles""],""device"":[""bombletgenerator""]}},{""id"":""puresabacc"",""name"":""puresabacc"",""points"":56,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""snapshot""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZsZ200Z187XW137W332WWWY192X114WW238WWW339W317W236Y204XWW102W98WW67WWY210X256WWW165&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",0,718,0.5,22,
SHANGHAI MONTHLY TOURNAMENT,Store Event,2.0 Extended,2021-09-11,Charlie Xie,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""iontorpedoes""],""missile"":[""xx23sthreadtracers""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""iontorpedoes""],""missile"":[""xx23sthreadtracers""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":48,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""iontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":48,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""iontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Twinkle Twinkle little star""}",0,100,0.5,23,
SHANGHAI MONTHLY TOURNAMENT,Store Event,2.0 Extended,2021-09-11,HuiJin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":66,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":54,""upgrades"":{""cannon"":[""tractorbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,100,0.5,24,
SHANGHAI MONTHLY TOURNAMENT,Store Event,2.0 Extended,2021-09-11,James6,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",0,100,0.25,25,
