tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Torneo Navideño Star Wars X-Wing Formato ""Escuadrón"" Da2Truca2 - Christmas Tournament 2019 Da2Truca2",Casual Event,2.0 Extended,2019-12-29,Joaquín Juárez,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":98,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""jammingbeam"",""ioncannon""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":98,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""jammingbeam"",""ioncannon""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z82X119W111W12W11W69W93W166W151Y84X119W111W12W11W69W93W166W151&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,902,0.56,1,1
"Torneo Navideño Star Wars X-Wing Formato ""Escuadrón"" Da2Truca2 - Christmas Tournament 2019 Da2Truca2",Casual Event,2.0 Extended,2019-12-29,Jose Algarra,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""jynerso""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z33XWW61WWW140Y36XWW54WWW140Y37XW46WWW140Y37XW40WWW140&sn=4U&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""4U"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,726,0.44,2,2
"Torneo Navideño Star Wars X-Wing Formato ""Escuadrón"" Da2Truca2 - Christmas Tournament 2019 Da2Truca2",Casual Event,2.0 Extended,2019-12-29,Jordi Sabari,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":71,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""missile"":[""protonrockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z287X125W206WWY287X125W206WWY284X125W206WW102&sn=Jordi%20Navidad&obs=""}},""version"":""2.0.0"",""name"":""Jordi Navidad""}",2,798,0.33,3,2
"Torneo Navideño Star Wars X-Wing Formato ""Escuadrón"" Da2Truca2 - Christmas Tournament 2019 Da2Truca2",Casual Event,2.0 Extended,2019-12-29,Miguel Galiana,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""astromech"":[""r4p44""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z338XWWWW226WY342X120WWW225WWY341XWWWWY341XWWWW&sn=Jordi%20Love&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""Jordi Love"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,790,0.67,4,4
"Torneo Navideño Star Wars X-Wing Formato ""Escuadrón"" Da2Truca2 - Christmas Tournament 2019 Da2Truca2",Casual Event,2.0 Extended,2019-12-29,Juan Noiseman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z217XWY218XWY229XY229XY229XY229XY229X&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,780,0.44,5,5
"Torneo Navideño Star Wars X-Wing Formato ""Escuadrón"" Da2Truca2 - Christmas Tournament 2019 Da2Truca2",Casual Event,2.0 Extended,2019-12-29,Sergio,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r5astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r5astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":75,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116WW6W165W142Y9X116WW6W165W142Y4X72WW2W165W142&sn=Sergio%202019&obs=""}},""version"":""2.0.0"",""name"":""Sergio 2019""}",2,761,0.33,6,2
"Torneo Navideño Star Wars X-Wing Formato ""Escuadrón"" Da2Truca2 - Christmas Tournament 2019 Da2Truca2",Casual Event,2.0 Extended,2019-12-29,Antonio Castellano,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97XWY102XY102XY102X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,519,0.67,7,7
"Torneo Navideño Star Wars X-Wing Formato ""Escuadrón"" Da2Truca2 - Christmas Tournament 2019 Da2Truca2",Casual Event,2.0 Extended,2019-12-29,René,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":59,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z312X75W2W200WY278XW2W201WY314XW2W201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,608,0.56,8,1
"Torneo Navideño Star Wars X-Wing Formato ""Escuadrón"" Da2Truca2 - Christmas Tournament 2019 Da2Truca2",Casual Event,2.0 Extended,2019-12-29,David Montalbán,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":91,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""],""missile"":[""protonrockets""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":104,""upgrades"":{""force-power"":[""hate""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""],""missile"":[""protonrockets""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z237X133W186W136W102Y236X204W206W136W102&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",1,570,0.67,9,9
"Torneo Navideño Star Wars X-Wing Formato ""Escuadrón"" Da2Truca2 - Christmas Tournament 2019 Da2Truca2",Casual Event,2.0 Extended,2019-12-29,Paco,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":50,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":50,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":50,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":50,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z181X127W166WY181X127W166WY181X127W166WY181X127W166W&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",1,554,0.44,10,10
"Torneo Navideño Star Wars X-Wing Formato ""Escuadrón"" Da2Truca2 - Christmas Tournament 2019 Da2Truca2",Casual Event,2.0 Extended,2019-12-29,Roberto,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":115,""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""bistan""],""crew"":[""r2d2-crew"",""perceptivecopilot""]}},{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""sawgerrera""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X125WW77W56W54WWWY44XWWW58WW164WW&sn=Halcones&obs=""}},""version"":""2.0.0"",""name"":""Halcones""}",1,522,0.44,11,11
"Torneo Navideño Star Wars X-Wing Formato ""Escuadrón"" Da2Truca2 - Christmas Tournament 2019 Da2Truca2",Casual Event,2.0 Extended,2019-12-29,Isra,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X126WW4W164W142Y4X251WW2WW142Y9X256WW2WW142&sn=Isra%202019&obs=""}},""version"":""2.0.0"",""name"":""Isra 2019""}",1,485,0.44,12,12
"Torneo Navideño Star Wars X-Wing Formato ""Escuadrón"" Da2Truca2 - Christmas Tournament 2019 Da2Truca2",Casual Event,2.0 Extended,2019-12-29,Ignacio Campos,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":45,""upgrades"":{""talent"":[""swarmtactics"",""crackshot""],""missile"":[""clustermissiles""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z50X132W116W98Y51X116WW98Y52X116WW98Y52X116WW98Y52X116WW98&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,284,0.44,13,13
"Torneo Navideño Star Wars X-Wing Formato ""Escuadrón"" Da2Truca2 - Christmas Tournament 2019 Da2Truca2",Casual Event,2.0 Extended,2019-12-29,Charles Byrne,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":58,""upgrades"":{""talent"":[""predator""],""modification"":[""targetingcomputer""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":50,""upgrades"":{""talent"":[""daredevil""],""modification"":[""targetingcomputer""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":44,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""targetingcomputer""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":44,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""targetingcomputer""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127W249WY180X117W249WY181X125W249WY181X125W249W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,101,0.56,14,14
