tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
9ª Etapa da Liga Paulista de X-Wing 2023,Store Event,2.5 Standard,2023-07-30,Rodrigo Sampaio Rodriguez,"{""name"":""KANNAN V2"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.7.10"",""obstacles"":[""core2asteroid0"",""coreasteroid1"",""coreasteroid0""],""pilots"":[{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""ezrabridger""],""sensor"":[""collisiondetector""],""force-power"":[""patience""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""talent"":[""experthandling""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='KANNAN%20V2'.20.1.1.ll23.74.l17.849r.l16.320r.l2.253r.l4.260rr.l33.'lukeskywalker-battleofyavin'r.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rr.l31.66.l16.280r.l1.234rrr.l6.1.0r"",""uid"":""02142f36-602d-4cb2-8cb7-cb0bdb755668"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-14T21:35:31.992Z""}}}",10,0,1.44,1,
9ª Etapa da Liga Paulista de X-Wing 2023,Store Event,2.5 Standard,2023-07-30,Eduardo Pires,"{""name"":""squad v2"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.15.55"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""fearless"",""elusive""],""modification"":[""beskarreinforcedplating""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""illicit"":[""falsetranspondercodes""],""cannon"":[""heavylasercannon""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='squad%20v2'.20.3.1.ll36.155.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.235.241rr.l36.156.l14.'beskarreinforcedplating'r.l1.235.233rr.l12.898.l10.284r.l6.651r.l4.260rr.l'rogueclassstarfighter'.'durge'.l3.256r.l13.877rr.l38.635.l1.234.239rrr.lr"",""uid"":""40c08de8-ccb8-4017-96d7-ddb75bc301b4"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-10T20:29:56.888Z""}}}",9,0,1.69,2,
9ª Etapa da Liga Paulista de X-Wing 2023,Store Event,2.5 Standard,2023-07-30,LG Sabino,"{""name"":""Cad Fangs"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.32.191"",""obstacles"":[],""pilots"":[{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""mandalorianoptics""],""torpedo"":[""iontorpedoes""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""mandalorianoptics""],""missile"":[""clustermissiles""],""talent"":[""marksmanship""]}},{""id"":""mandalorianroyalguard"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""mandalorianoptics""],""talent"":[""fearless""]}},{""id"":""mandalorianroyalguard"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""mandalorianoptics""],""talent"":[""fearless""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""heavylasercannon""],""crew"":[""perceptivecopilot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Cad%20Fangs'.20.3.1.ll36.157.l14.'mandalorianoptics'r.l5.263rr.l36.158.l6.266r.l14.'mandalorianoptics'r.l1.239rr.l36.'mandalorianroyalguard'.l14.'mandalorianoptics'r.l1.235rr.l36.'mandalorianroyalguard'.l14.'mandalorianoptics'r.l1.235rr.l'rogueclassstarfighter'.'cadbane'.l3.256r.l8.275r.l15.'xanadublood'rrr.lr"",""uid"":""a08105d7-76cd-4941-b5b1-67019f9e7f31"",""wins"":0,""losses"":0,""tags"":[""????""],""created"":""2023-07-21T04:27:16.746Z""}}}",9,0,1.63,3,
9ª Etapa da Liga Paulista de X-Wing 2023,Store Event,2.5 Standard,2023-07-30,Zenovello,"{""name"":""São Paulo 18/06"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.33.16"",""pilots"":[{""id"":""flightleaderubbel"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""configuration"":[""targetassistmgk300""],""cannon"":[""syncedlasercannons""],""gunner"":[""tibersaxon""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""thermaldetonators""],""missile"":[""barragerockets""],""talent"":[""feedbackping""]}},{""id"":""captainhark"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""darthvader""],""gunner"":[""bt1""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""thermaldetonators""],""missile"":[""homingmissiles""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='S%C3%A3o%20Paulo%2018%2F06'.20.2.1.ll72.'flightleaderubbel'.l3.674r.l18.723r.l16.'tibersaxon'rr.l19.107.l12.392r.l16.279r.l6.265rr.l19.109.l12.864r.l6.265r.l1.938rr.l'gauntletfighter'.'captainhark'.l18.'swivelwing'r.l8.338r.l16.365rr.l19.110.l12.864r.l6.268r.l14.592rrr.lr"",""uid"":""19422375-d107-4b77-aead-e5100dadcab1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-18T01:23:52.924Z""}}}",9,0,1.13,4,
9ª Etapa da Liga Paulista de X-Wing 2023,Store Event,2.5 Standard,2023-07-30,RafaBlade,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""dedicated""],""gunner"":[""veterantailgunner""],""modification"":[""synchronizedconsole""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""patience""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r2c4""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y579X89W213W211Y342X210WW89WWW211Y274X342W214WW200Y333X119WWW234W233&sn=Unnamed%20Squadron&obs=gascloud2,gascloud1,gascloud3""}},""version"":""06/09/2023"",""obstacles"":[""gascloud2"",""gascloud1"",""gascloud3""]}",9,0,1.0,5,
9ª Etapa da Liga Paulista de X-Wing 2023,Store Event,2.5 Standard,2023-07-30,Elton Araujo,"{""name"":""Squad 2"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.9.26"",""obstacles"":[""pomdebris3"",""pomdebris1"",""core2asteroid5""],""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r3astromech""],""torpedo"":[""protontorpedoes""],""talent"":[""marksmanship""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""title"":[""kazsfireball""],""modification"":[""targetingcomputer""],""talent"":[""squadleader""],""astromech"":[""r4astromech""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""targetingsynchronizer""],""astromech"":[""r3astromech""],""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Squad%202'.20.4.1.ll86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l53.420.l10.283r.l18.486r.l1.239r.l5.264rr.l69.620.l10.284r.l14.619r.l1.245r.l15.655rr.l53.419.l10.283r.l18.486r.l1.471r.l19.464rr.l54.436.l5.264rrr.l-1.-1.11r"",""uid"":""ac3a1a22-d395-4aaf-8bf5-85b4a5e180f1"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-07-28T20:34:46.855Z""}}}",7,0,1.81,6,
9ª Etapa da Liga Paulista de X-Wing 2023,Store Event,2.5 Standard,2023-07-30,wagnertoyama,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wesjanson"",""name"":""wesjanson"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""protonrockets""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z4X72W133W136W4W108W142Y5X125WW234W4WW142Y9X133WW4W142Y595X133W102W4WW142&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",6,0,1.94,7,
9ª Etapa da Liga Paulista de X-Wing 2023,Store Event,2.5 Standard,2023-07-30,Felipe Terra,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader's Inquisitors bombado"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""homingmissiles""]}},{""id"":""secondsister"",""name"":""secondsister"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y205X129WW97WWW67WWY394X199WWW100Y601X199W116WW165WY227X&sn=Vader's%20Inquisitors%20bombado&obs=""}},""version"":""06/09/2023""}",6,0,1.31,8,
9ª Etapa da Liga Paulista de X-Wing 2023,Store Event,2.5 Standard,2023-07-30,MARCOS MEDEIROS GONCALVES,"{""name"":""todsy"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.11.65"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""astromech"":[""r3astromech""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""lonewolf""],""astromech"":[""m9g8""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""crackshot""],""astromech"":[""r6d8""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='todsy'.20.4.1.ll53.419.l10.283r.l3.256r.l18.486rr.l53.422.l10.481r.l18.486r.l1.238rr.l53.421.l10.719r.l18.486r.l1.230rr.l53.423.l3.256r.l18.486rr.l53.700.l18.486r.l6.270r.l14.298rrr.lr"",""uid"":""f1df5a93-1610-4aa1-8444-58f2e4627a79"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-27T14:30:58.684Z""}}}",3,0,1.56,9,
9ª Etapa da Liga Paulista de X-Wing 2023,Store Event,2.5 Standard,2023-07-30,xRiick,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""trickshot"",""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}}],""name"":""HanohBoy"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y597XW102WY452X133W125WWY13XW445Y555X73W475W136W477&sn=HanohBoy&obs=coreasteroid5%2Ccore2asteroid5%2Ccore2asteroid4""}},""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""]}",3,0,1.56,10,
9ª Etapa da Liga Paulista de X-Wing 2023,Store Event,2.5 Standard,2023-07-30,Eder Sousa,"{""name"":""Squads 3"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.7.9"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r2d2-republic""],""talent"":[""crackshot""],""force-power"":[""brilliantevasion""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""talent"":[""saturationsalvo""],""modification"":[""electronicbaffle""],""turret"":[""dorsalturret""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""modification"":[""synchronizedconsole""]}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Squads%203'.20.6.1.ll68.596.l10.284r.l16.281r.l5.264r.l4.260rr.l61.513.l10.860r.l18.549r.l17.536r.l1.230rr.l68.597.l14.295r.l1.243r.l5.264r.l4.260rr.l'clonez95headhunter'.'slider'.l14.554r.l1.239.670rr.l'clonez95headhunter'.'stub'.l6.267r.l14.554r.l1.239rrr.lr"",""uid"":""4aa9e56c-5b90-476e-92d6-06bf83e0dca4"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-07T20:33:20.420Z""}}}",3,0,1.13,11,
9ª Etapa da Liga Paulista de X-Wing 2023,Store Event,2.5 Standard,2023-07-30,Tio Marshal,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""marksmanship"",""predator"",""ensnare""],""modification"":[""targetingcomputer""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""afterburners"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""dist81-siegeofcoruscant"",""name"":""dist81-siegeofcoruscant"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners"",""contingencyprotocol-siegeofcoruscant""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z357X125W127W248W249Y305X125WW105W207W229Y616XW470WW92WWW472WW71Y589X126W105W488Y311X209W367W208&sn=Unsaved%20Squadron&obs=""}},""version"":""06/09/2023""}",3,0,1.92,12,
9ª Etapa da Liga Paulista de X-Wing 2023,Store Event,2.5 Standard,2023-07-30,LeandroGrego,"{""name"":""Aluminio"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.19.10"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""cannon"":[""heavylasercannon""],""force-power"":[""brilliantevasion""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""cannon"":[""heavylasercannon""],""force-power"":[""brilliantevasion""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""talent"":[""experthandling""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Aluminio'.20.6.1.ll76.781.l3.256r.l17.536r.l14.299rr.l76.782.l3.256r.l17.536r.l14.299rr.l31.'oddball-siegeofcoruscant'r.l31.524.l10.546r.l16.280r.l1.234rr.l'clonez95headhunter'.'slider'.l1.670.239rrr.lr"",""uid"":""5c641805-262d-498a-a7c6-86d16ea2ebcd"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-17T04:33:20.832Z""}}}",3,0,1.17,13,
9ª Etapa da Liga Paulista de X-Wing 2023,Store Event,2.5 Standard,2023-07-30,SkullerR,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""force-power"":[""patience""],""crew"":[""chewbacca""],""modification"":[""targetingcomputer""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""foresight""],""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""selfless""],""missile"":[""homingmissiles""],""configuration"":[""servomotorsfoils""]}},{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""talent"":[""enduring""],""crew"":[""landocalrissian""],""modification"":[""angleddeflectors"",""munitionsfailsafe""],""title"":[""moldycrow""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""squadleader""],""modification"":[""munitionsfailsafe""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z14X342W21W249Y463X251WWW99W108W371Y594X130W100WW142Y47X456W44WW247W108W156Y55X119W131W108&sn=Unnamed+Squadron&obs=""}}}",0,0,1.5,14,
