tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
FTG Saturday Hyperspace,Store Event,2.0 Hyperspace,2020-02-08,Sam Rothstein,,3,880,0.44,1,
FTG Saturday Hyperspace,Store Event,2.0 Hyperspace,2020-02-08,Dominic Brown,,3,703,0.44,2,
FTG Saturday Hyperspace,Store Event,2.0 Hyperspace,2020-02-08,Andrew Schmidt ,,2,749,0.56,3,
FTG Saturday Hyperspace,Store Event,2.0 Hyperspace,2020-02-08,Terrence Brown,,2,667,0.56,4,
FTG Saturday Hyperspace,Store Event,2.0 Hyperspace,2020-02-08,Kelly Fife,,2,661,0.33,5,
FTG Saturday Hyperspace,Store Event,2.0 Hyperspace,2020-02-08,Adam Kempers,,2,651,0.56,6,
FTG Saturday Hyperspace,Store Event,2.0 Hyperspace,2020-02-08,Todd Grubbs,,2,637,0.56,7,
FTG Saturday Hyperspace,Store Event,2.0 Hyperspace,2020-02-08,Rob Seivert,,2,635,0.56,8,
FTG Saturday Hyperspace,Store Event,2.0 Hyperspace,2020-02-08,Andrew Lopez,,2,543,0.22,9,
FTG Saturday Hyperspace,Store Event,2.0 Hyperspace,2020-02-08,Elliot Frost,,1,598,0.5,10,
FTG Saturday Hyperspace,Store Event,2.0 Hyperspace,2020-02-08,Colin Richard,,1,586,0.44,11,
FTG Saturday Hyperspace,Store Event,2.0 Hyperspace,2020-02-08,Chris Sloan,,1,475,0.56,12,
FTG Saturday Hyperspace,Store Event,2.0 Hyperspace,2020-02-08,Jared Kelly,,1,433,0.44,13,
FTG Saturday Hyperspace,Store Event,2.0 Hyperspace,2020-02-08,Bryan Lerg,,0,523,0.67,14,
FTG Saturday Hyperspace,Store Event,2.0 Hyperspace,2020-02-08,Mike smith,,0,499,0.78,15,
FTG Saturday Hyperspace,Store Event,2.0 Hyperspace,2020-02-08,Colfax Cannaday,,0,260,0.67,16,
