tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Spellenhoorn Live 2.5,Store Event,2.5 Standard,2022-04-24,Jacob Boersma,"{""name"":""Interceptors & Advanced"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""],""pilots"":[{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""configuration"":[""sensitivecontrols""],""modification"":[""shieldupgrade""]}},{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""configuration"":[""sensitivecontrols""],""modification"":[""shieldupgrade""],""talent"":[""elusive""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""missile"":[""xx23sthreadtracers""],""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""modification"":[""electronicbaffle""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Interceptors%20%26%20Advanced'.20.2.1.ll41.894.l18.924r.l14.299rr.l41.891.l18.924r.l14.299r.l1.233rr.l13.96.l6.851r.l2.254rr.l13.97.l2.254rr.l13.97.l2.254rr.l13.98.l14.295r.l2.254rrr.l5.11.10r"",""uid"":""50a766a7-230d-49be-bd07-b3db4f0b7231"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-20T20:45:38.583Z""}}}",12,12,1.69,1,
Spellenhoorn Live 2.5,Store Event,2.5 Standard,2022-04-24,twan Koeleman,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":6,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil"",""outmaneuver""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":8,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""]}},{""id"":""longshot"",""name"":""longshot"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X117W126WWW164W165Y236X204WW136WWY263X181WWWY262X181WWW&sn=Unnamed%20Squadron&obs=pomasteroid1,pomdebris1,pomdebris3""}},""version"":""2.5.0"",""obstacles"":[""pomasteroid1"",""pomdebris1"",""pomdebris3""]}",10,9,1.38,2,
Spellenhoorn Live 2.5,Store Event,2.5 Standard,2022-04-24,Daan Coppens,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""crackshot""],""torpedo"":[""iontorpedoes""],""modification"":[""shieldupgrade""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""fearless"",""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""maul""],""gunner"":[""hotshotgunner""],""illicit"":[""hotshottailblaster""],""title"":[""landosmillenniumfalcon""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Fangs""}",9,28,1.88,3,
Spellenhoorn Live 2.5,Store Event,2.5 Standard,2022-04-24,Joost vGijn,"{""faction"":""galacticempire"",""pilots"":[{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":8,""upgrades"":{""force-power"":[""instinctiveaim""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""disciplined""],""modification"":[""shieldupgrade""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""tacticalscrambler""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""HOorn""}",6,7,2.06,4,
Spellenhoorn Live 2.5,Store Event,2.5 Standard,2022-04-24,Faan Langelaan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":7,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""hopeful""],""crew"":[""bazemalbus"",""ursawren""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""outmaneuver"",""crackshot""],""modification"":[""mandalorianoptics""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,28,1.75,5,
Spellenhoorn Live 2.5,Store Event,2.5 Standard,2022-04-24,Alex Slachter,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.8.28"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""outmaneuver"",""predator""],""modification"":[""afterburners""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":[]},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""configuration"":[""stabilizedsfoils""],""sensor"":[""trajectorysimulator""],""device"":[""seismiccharges""],""cannon"":[""jammingbeam""],""talent"":[""predator""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""afterburners""],""force-power"":[""brilliantevasion""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""sabinewren""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.1.l10.284r.l18.333r.l14.294r.l1.240.241r.l5.263rr.l35.884r.l38.28r.l17.628.l3.258r.l18.645r.l12.396r.l2.255r.l1.241rr.l11.46.l17.536r.l14.294rr.l8.41.l8.316r.l14.297rrr.lr"",""uid"":""3b94d9ab-879b-4eac-8e31-60832bcf7030"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-28T17:16:22.081Z""}}}",6,19,1.69,6,
Spellenhoorn Live 2.5,Store Event,2.5 Standard,2022-04-24,Stendert Steen,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.20.39"",""pilots"":[{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""sensor"":[""firecontrolsystem""]}},{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""sensor"":[""firecontrolsystem""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""astromech"":[""r2c4""],""talent"":[""enduring""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""astromech"":[""r3astromech""],""device"":[""protonbombs""],""modification"":[""synchronizedconsole""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""],""astromech"":[""r3astromech""],""missile"":[""ionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""missile"":[""concussionmissiles""],""force-power"":[""instinctiveaim""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll66.561.l2.254r.l5.262rr.l66.561.l2.254r.l5.262rr.l66.559.l10.589r.l2.577r.l1.'enduring'r.l5.264rr.l71.790.l10.283r.l18.870r.l12.394r.l14.554rr.l71.791.l10.283r.l18.870r.l12.394r.l6.269r.l14.554rr.l61.509.l18.549r.l17.249r.l6.267rrr.lr"",""uid"":""206d0a6a-6dbb-42c0-8eaa-d7d25b34d256"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-27T14:06:55.059Z""}}}",6,-8,1.63,7,
Spellenhoorn Live 2.5,Store Event,2.5 Standard,2022-04-24,Niek van Gorp,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel 5s v6"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":7,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""airencracken"",""name"":""airencracken"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""iontorpedoes""],""modification"":[""hullupgrade""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":6,""ship"":""rz1awing"",""upgrades"":{""force-power"":[""shatteringshot"",""instinctiveaim""],""talent"":[""trickshot""],""missile"":[""protonrockets""],""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z4X199W126W136W5W105W142Y9XW234WWW142Y54X125WW135W164Y463X419W73W133W102W164W&sn=Rebel%205s%20v6&obs=""}},""version"":""2.5.0""}",6,2,1.31,8,
Spellenhoorn Live 2.5,Store Event,2.5 Standard,2022-04-24,Michiel Kamphorst,"{""description"":"""",""faction"":""firstorder"",""name"":""3456xi\\"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""tech"":[""sensorbuoysuite"",""biohexacryptcodes""],""crew"":[""commanderpyre"",""hondoohnaka""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""missile"":[""magpulsewarheads""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":6,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship"",""daredevil""],""tech"":[""patternanalyzer""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""static"",""name"":""static"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""cannon"":[""ioncannon""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z403XWW349W202W320W333WY490X125W181W311WW206W413Y381X125W117W206WW164W165Y264X125W181WW11WY266XWW98WW&sn=3456xi%5C&obs=""}},""version"":""2.5.0""}",6,-8,1.25,9,
Spellenhoorn Live 2.5,Store Event,2.5 Standard,2022-04-24,leolector1,"{""faction"":""galacticempire"",""pilots"":[{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,-9,1.06,10,
Spellenhoorn Live 2.5,Store Event,2.5 Standard,2022-04-24,Joep Vossen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""predator""],""sensor"":[""trajectorysimulator""],""cannon"":[""autoblasters"",""jammingbeam""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""enduring""],""missile"":[""ionmissiles""],""modification"":[""hullupgrade""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""enduring""],""torpedo"":[""protontorpedoes""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""predator""],""sensor"":[""trajectorysimulator""],""cannon"":[""autoblasters"",""jammingbeam""],""device"":[""protonbombs""],""modification"":[""electronicbaffle""],""configuration"":[""stabilizedsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""zABBA""}",4,1,1.56,11,
Spellenhoorn Live 2.5,Store Event,2.5 Standard,2022-04-24,Marden Merts,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""talent"":[""disciplined"",""ruthless""],""crew"":[""admiralsloane""],""device"":[""proximitymines""],""title"":[""dauntless""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Deci Sloan""}",3,-45,1.06,12,
Spellenhoorn Live 2.5,Store Event,2.5 Standard,2022-04-24,Dennis Wijker,"{""name"":""test Toernooi Lijst"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":7,""upgrades"":{""cannon"":[""autoblasters""],""force-power"":[""patience"",""malice""],""modification"":[""shieldupgrade""],""talent"":[""predator""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""ghostcompany"",""fives""],""gunner"":[""clonecommandercody""],""missile"":[""clustermissiles""],""modification"":[""hullupgrade""],""talent"":[""saturationsalvo""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""concussionbombs""],""talent"":[""marksmanship""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='test%20Toernooi%20Lijst'.20.6.1.ll76.781.l3.578r.l17.849.935r.l14.299r.l1.241rr.l61.509.l18.549r.l17.249r.l6.267rr.l74.660.l8.681.679r.l16.552r.l6.266r.l14.297r.l1.243rr.l71.790.l10.283r.l18.870r.l12.690r.l1.239rr.l71.789rr.lr"",""uid"":""6bc58cfa-76ad-43ef-81e3-292059011ffc"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-20T10:50:47.356Z""}}}",1,-16,1.19,13,
Spellenhoorn Live 2.5,Store Event,2.5 Standard,2022-04-24,Klaas Harm Wiggerman,"{""name"":""Meta Hoorn"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.14.31"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""crew"":[""captainhark""],""talent"":[""ionlimiteroverride""],""modification"":[""targetingcomputer""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""illicit"":[""deadmansswitch""],""talent"":[""notorious""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":8,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners"",""shieldupgrade""],""force-power"":[""malice""],""missile"":[""ionmissiles""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""afterburners""],""gunner"":[""tibersaxon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Meta%20Hoorn'.20.2.1.ll43.113.l8.'captainhark'r.l14.619r.l1.717rr.l11.'isbjingoist'.l13.288r.l1.'notorious'rr.l13.93.l17.935r.l6.269r.l14.294.299r.l2.254rr.l16.119.l16.'tibersaxon'r.l14.294r.l1.239rrr.lr"",""uid"":""942c3ab2-8ecf-4de3-95bb-76dc662a8cf1"",""wins"":3,""losses"":0,""tags"":[],""created"":""2022-04-01T08:42:04.190Z""}}}",1,-20,1.0,14,
