tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Crimson Dawn Store Championship ,Store Event,2.5 Standard,2023-09-17,Keith Wong,"{""name"":""Not Poecon"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.13.20"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""tech"":[""ferrospherepaint""],""title"":[""blackone""],""cannon"":[""heavylasercannon""],""talent"":[""lonewolf""],""astromech"":[""bb8""],""modification"":[""overdrivethruster"",""electronicbaffle""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""tech"":[""patternanalyzer""],""cannon"":[""heavylasercannon""],""talent"":[""heroic""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""title"":[""kazsfireball""],""talent"":[""notorious""],""illicit"":[""deadmansswitch""],""astromech"":[""r1j5""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Not%20Poecon'.20.4.1.ll53.418.l10.479r.l3.256r.l18.486r.l14.721.295r.l1.238r.l19.488r.l15.484rr.l53.420.l10.719r.l3.256r.l18.486r.l1.471r.l19.462rr.l54.435.l14.299r.l1.239.241rr.l69.621.l10.644r.l13.288r.l1.'notorious'r.l15.655rrr.l0.6.8r"",""uid"":""14e31679-0a57-4011-b5c7-5d9f4838515e"",""tags"":[""Tournament""],""wins"":0,""losses"":0,""created"":""2023-09-06T00:52:14.104Z""}}}",9,0,1.17,1,
Crimson Dawn Store Championship ,Store Event,2.5 Standard,2023-09-17,Tom Trazz,"{""name"":""I4"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.26.367"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""marksmanship""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""marksmanship""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""proudtradition""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""lonewolf"",""elusive""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""proudtradition""],""missile"":[""xx23sthreadtracers""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='I4'.20.5.1.ll49.452.l6.266rr.l49.398.l1.246.239rr.l49.'dt798'.l1.239r.l19.460rr.l49.397.l1.246.652rr.l70.626.l1.238.233rr.l50.641.l16.470r.l6.851r.l14.298r.l1.652rrr.lr"",""uid"":""365d6dc8-ddbb-42f2-b020-f8facebc712f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-17T05:07:07.978Z""}}}",9,0,1.0,2,
Crimson Dawn Store Championship ,Store Event,2.5 Standard,2023-09-17,Rolando Garcia,"{""description"":"""",""faction"":""galacticempire"",""name"":""Back to the Palp again"",""pilots"":[{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""gunner"":[""bt1""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z185X29WWY204X129WW97WWW317WY203X129WW97WW79WWWY205X129WW97WWW67WWY564X125W204W105&sn=Back%20to%20the%20Palp%20again&obs=core2asteroid0,coreasteroid0,coreasteroid4""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""coreasteroid0"",""coreasteroid4""]}",6,0,1.67,3,
Crimson Dawn Store Championship ,Store Event,2.5 Standard,2023-09-17,Joaquin Quintana,,6,0,1.67,4,
Crimson Dawn Store Championship ,Store Event,2.5 Standard,2023-09-17,Vlad miroshnikov,"{""name"":""* kalani rogues"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.15.47"",""pilots"":[{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""illicit"":[""contrabandcybernetics""],""cannon"":[""protoncannons""],""modification"":[""electronicbaffle""],""talent"":[""marksmanship""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""protoncannons""],""crew"":[""generalgrievous""],""illicit"":[""contrabandcybernetics""]}},{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""clustermissiles""],""tacticalrelay"":[""kalani""]}},{""id"":""ig111"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""modification"":[""shieldupgrade""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""clustermissiles"",""energyshellcharges""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='*%20kalani%20rogues'.20.7.1.ll'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l13.287r.l14.295r.l1.239rr.l'rogueclassstarfighter'.'cadbane-separatistalliance'.l3.'protoncannons'r.l8.540r.l13.287r.l15.'xanadublood'rr.l75.664.l18.691r.l6.266r.l1000.682rr.l'rogueclassstarfighter'.'ig111'.l3.'protoncannons'r.l14.299rr.l75.666.l18.691r.l6.266.532rr.l59.'theironassembler'.l18.535r.l6.532r.l14.298rrr.lr"",""uid"":""e2b75ec8-7d5c-43ec-9812-9ffe6721f208"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-04T17:29:42.598Z""}}}",6,0,0.67,5,
Crimson Dawn Store Championship ,Store Event,2.5 Standard,2023-09-17,KyloChrisDaniel,"{""description"":"""",""faction"":""rebelalliance"",""name"":""*Big Stuff"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""kananjarrus"",""name"":""kananjarrus"",""points"":7,""ship"":""vcx100lightfreighter"",""upgrades"":{""force-power"":[""heightenedperception""],""turret"":[""dorsalturret""],""crew"":[""thechild"",""magvayarro""],""gunner"":[""veteranturretgunner""]}},{""id"":""ezrabridger-gauntletfighter"",""name"":""ezrabridger-gauntletfighter"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""marksmanship""],""crew"":[""herasyndulla"",""chopper-crew""],""illicit"":[""contrabandcybernetics""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y62X72WW137WW453W51W90WWY520X72W125W35WWW92WWW448W449W23&sn=*Big%20Stuff&obs=""}},""version"":""09/08/2023""}",3,0,2.0,6,
Crimson Dawn Store Championship ,Store Event,2.5 Standard,2023-09-17,Brando Medina,,3,0,1.67,7,
Crimson Dawn Store Championship ,Store Event,2.5 Standard,2023-09-17,Gary Hogan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-crew""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y528XWW127W214W165Y545X125W120WWWWY433X210W4W211W337W&sn=Unnamed+Squadron&obs=""}}}",3,0,1.5,8,
Crimson Dawn Store Championship ,Store Event,2.5 Standard,2023-09-17,Walter Stokes,"{""description"":"""",""faction"":""firstorder"",""name"":""september"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition"",""marksmanship""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""],""modification"":[""munitionsfailsafe""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorbuoysuite"",""biohexacryptcodes""],""crew"":[""captainphasma"",""pettyofficerthanisson""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""ionmissiles""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X319W125W318W311WW108Y487X418W199W127WWW186WW413Y266XWW311WWY403X181WW349W202W183W194WY494X421WW101WW67WWW&sn=september&obs=""}},""version"":""09/08/2023""}",3,0,1.0,9,
Crimson Dawn Store Championship ,Store Event,2.5 Standard,2023-09-17,Pete Lambro,,3,0,2.0,10,
Crimson Dawn Store Championship ,Store Event,2.5 Standard,2023-09-17,Kent Camargo,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""crew"":[""magvayarro"",""sawgerrera""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z63XWWW51W58WWWY42X133WWW54W77WWWW154Y555X73W475W136W477Y13XW445&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,0,0.0,11,
Crimson Dawn Store Championship ,Store Event,2.5 Standard,2023-09-17,Ryan talonbane Becker,,3,0,0.0,12,
Crimson Dawn Store Championship ,Store Event,2.5 Standard,2023-09-17,david resto,,0,0,1.67,13,
Crimson Dawn Store Championship ,Store Event,2.5 Standard,2023-09-17,Fabian Valle,,0,0,2.5,14,
Crimson Dawn Store Championship ,Store Event,2.5 Standard,2023-09-17,Daddy Yoda,,0,0,3.0,15,
Crimson Dawn Store Championship ,Store Event,2.5 Standard,2023-09-17,Kristoff KTOFF Sote,,0,0,3.0,16,
