tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
3ª Etapa Liga Brtherhood Brasília 2020,Casual Event,2.0 Extended,2020-10-09,Leonardo Arthur,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""4Auzi A""}",4,1108,0.56,1,
3ª Etapa Liga Brtherhood Brasília 2020,Casual Event,2.0 Extended,2020-10-09,Bruno Amorim,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":72,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4pastromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW213W201WY341XWWWWY341XWWWWY341XWWWW&sn=Unnamed%20Squadron&obs=coreasteroid1,coreasteroid2,coreasteroid4""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid4""]}",3,1053,0.75,2,
3ª Etapa Liga Brtherhood Brasília 2020,Casual Event,2.0 Extended,2020-10-09,Bruno Ribeiro Gois,"{""faction"":""resistance"",""pilots"":[{""id"":""paigetico"",""ship"":""mg100starfortress"",""points"":76,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""trajectorysimulator""],""gunner"":[""skilledbombardier""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""cat"",""ship"":""mg100starfortress"",""points"":75,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""gunner"":[""veteranturretgunner""],""device"":[""protonbombs""]}},{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""points"":49,""upgrades"":{""crew"":[""leiaorgana-resistance""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""0-Bomber Reborn 2.0""}",3,938,0.5,3,
3ª Etapa Liga Brtherhood Brasília 2020,Casual Event,2.0 Extended,2020-10-09,Renato Lopes Fagundes,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":63,""upgrades"":{""talent"":[""daredevil""],""missile"":[""concussionmissiles""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0""}",3,896,0.56,4,
3ª Etapa Liga Brtherhood Brasília 2020,Casual Event,2.0 Extended,2020-10-09,Sérgio Pedrinha,"{""name"":""Black Sun Bounty"",""description"":"""",""faction"":""scumandvillainy"",""points"":193,""version"":""2.2.80"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""talent"":[""fearless""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":79,""upgrades"":{""sensor"":[""advancedsensors""],""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Black%20Sun%20Bounty'.193.3.0.(10.149.(8.361).(12.395).(13.287).(1.235).(15.379)).(3.178.(2.252).(1.238))""}}}",2,968,0.56,5,
3ª Etapa Liga Brtherhood Brasília 2020,Casual Event,2.0 Extended,2020-10-09,ArmandoSilva,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""toranikulda"",""name"":""toranikulda"",""points"":56,""ship"":""m12lkimogilafighter"",""upgrades"":{""talent"":[""snapshot""]}},{""id"":""captainnym"",""name"":""captainnym"",""points"":67,""ship"":""scurrgh6bomber"",""upgrades"":{""talent"":[""swarmtactics""],""device"":[""seismiccharges"",""protonbombs""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}},{""id"":""captainjostero"",""name"":""captainjostero"",""points"":44,""ship"":""kihraxzfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":33,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z129X256WWWWWY144X132WWWW71W69WW149W114WY122XWW92WWY247X132W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,842,0.56,6,
3ª Etapa Liga Brtherhood Brasília 2020,Casual Event,2.0 Extended,2020-10-09,Bruno Otto,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":54,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":44,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":58,""upgrades"":{""talent"":[""snapshot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""The Fuck?!""}",2,789,0.42,7,
3ª Etapa Liga Brtherhood Brasília 2020,Casual Event,2.0 Extended,2020-10-09,Tairã,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":54,""upgrades"":{""talent"":[""crackshot"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":49,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""modification"":[""stealthdevice""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rey 2A""}",2,584,0.56,8,
3ª Etapa Liga Brtherhood Brasília 2020,Casual Event,2.0 Extended,2020-10-09,Helbert Panda,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":52,""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":52,""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":56,""upgrades"":{""illicit"":[""contrabandcybernetics""],""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid3"",""core2asteroid4""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,783,0.56,9,
3ª Etapa Liga Brtherhood Brasília 2020,Casual Event,2.0 Extended,2020-10-09,Miguel Vargas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":[]},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Liga terceira etapa 2020""}",1,651,0.67,10,
3ª Etapa Liga Brtherhood Brasília 2020,Casual Event,2.0 Extended,2020-10-09,Wagner Oliveira,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""qira""],""illicit"":[""contrabandcybernetics""],""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":37,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":25,""upgrades"":{""talent"":[""crackshot""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",1,588,0.42,11,
