tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Multifaction Madness,Store Event,2.0 Extended,2021-04-11,Andrew Tyrkalo,"{""faction"":""all"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""predator""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""protonrockets""]}}],""name"":""3 Faction"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=All&d=v8ZsZ200Z322XW240WW135Y173XW113WWY451X127WWWY50X344WW102W&sn=3+Faction&obs=coreasteroid2%2Ccoreasteroid3%2Ccore2asteroid2""}},""obstacles"":[""coreasteroid2"",""coreasteroid3"",""core2asteroid2""]}",4,1242,0.44,1,
Multifaction Madness,Store Event,2.0 Extended,2021-04-11,Tim Choy,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":51,""upgrades"":{""talent"":[""elusive"",""starbirdslash""],""missile"":[""clustermissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":69,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2d2""],""configuration"":[""integratedsfoils""]}}],""points"":190,""vendor"":[],""version"":""2.0.0""}",3,1140,0.56,2,
Multifaction Madness,Store Event,2.0 Extended,2021-04-11,Andrew Oehler,"{""faction"":""all"",""pilots"":[{""id"":""finchdallow"",""ship"":""mg100starfortress"",""points"":6,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""veteranturretgunner"",""paigetico""],""device"":[""thermaldetonators"",""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":6,""upgrades"":{""talent"":[""cutthroat""],""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":5,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""sabinewren""],""device"":[""thermaldetonators""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=All&d=v8ZsZ200Z250X114WWW90W189W339W355W236Y144X375W137WW88WW339WW149W114WY17XW97WWW57W339WW&sn=Unnamed+Squadron&obs=""}}}",3,1045,0.63,3,
Multifaction Madness,Store Event,2.0 Extended,2021-04-11,Paul LaRue,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":72,""upgrades"":{""talent"":[""predator""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""punishingone""],""astromech"":[""r4b11""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""talent"":[""predator""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",3,964,0.56,4,
Multifaction Madness,Store Event,2.0 Extended,2021-04-11,Mackay Goldring,"{""faction"":""all"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""crew"":[""gamutkey"",""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""title"":[""houndstooth""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""niennunb""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""modification"":[""hullupgrade""]}}],""name"":""Rule 2: Double Tap"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=All&d=v8ZsZ200Z153XWWW386W336W83W369W165W150Y43XWW77W54W52W164W165W154Y160XWW164&sn=Rule+2%3A+Double+Tap&obs=""}}}",2,902,0.44,5,
Multifaction Madness,Store Event,2.0 Extended,2021-04-11,Alexander Oehler,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":55,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""admiralsloane""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,893,0.63,6,
Multifaction Madness,Store Event,2.0 Extended,2021-04-11,Brett McNiven,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,796,0.38,7,
Multifaction Madness,Store Event,2.0 Extended,2021-04-11,Luke Kowand,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":118,""upgrades"":{""force-power"":[""hate""],""gunner"":[""ezrabridger""],""crew"":[""magvayarro"",""maul""],""title"":[""millenniumfalcon""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":193,""vendor"":[],""version"":""2.0.0""}",2,737,0.5,8,
Multifaction Madness,Store Event,2.0 Extended,2021-04-11,Jonas Malapas,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":61,""upgrades"":{""force-power"":[""patience""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":41,""upgrades"":{""talent"":[""disciplined""],""turret"":[""dorsalturret""],""missile"":[""barragerockets""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":49,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""hopeful""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Random Bullshit Go!!!""}",1,603,0.44,9,
Multifaction Madness,Store Event,2.0 Extended,2021-04-11,Mark Warrell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":105,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""advancedoptics""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":95,""upgrades"":{""force-power"":[""sense""],""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""The Past is Dead""}",1,525,0.56,10,
Multifaction Madness,Store Event,2.0 Extended,2021-04-11,Sebastien Demers,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":54,""upgrades"":[]},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":[]},{""id"":""null"",""ship"":""tiefofighter"",""points"":30,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""ACES mutli""}",1,511,0.38,11,
Multifaction Madness,Store Event,2.0 Extended,2021-04-11,David Martin,"{""faction"":""all"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":4,""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":4,""upgrades"":{""talent"":[""cutthroat""],""tech"":[""patternanalyzer""],""device"":[""ionbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""afterburners""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""seismiccharges""],""modification"":[""afterburners""]}}],""name"":""New Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=All&d=v8ZsZ200Z451XWW332WY138XWY350X172WW54WY140X375W206WW317W92W105Y326X134WW71W105W&sn=New+Squadron&obs=""}}}",0,242,0.5,12,
