tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Daniel Navarro,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":76,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":55,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":53,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,105:;174:125,113,,105:;179:116,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1321,0.52,9,1
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Dan Fowler,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":55,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,105:;179:127,,:;174:125,113,,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1157,0.52,6,2
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Brandon Carey,"{""description"":"""",""faction"":""resistance"",""name"":""Danger Zone"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":75,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":67,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""talent"":[""trickshot"",""heroic""],""tech"":[""advancedoptics""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:172,5,,175,,,168:U.10;298:172,,,175,206,171,168:U.10;239:133,172,,186:&sn=Danger%20Zone&obs=""}},""version"":""2.0.0""}",4,995,0.41,8,4
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Darryl McMillon,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":50,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""hefftobber"",""name"":""hefftobber"",""points"":50,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":45,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""intimidation""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,,,,142:;6:132,,,,142:;33:132,,46,,,140:;51:125,122,102:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1287,0.65,10,4
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Daniel lim,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""howlrunner"",""name"":""howlrunner"",""points"":43,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":43,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wampa"",""name"":""wampa"",""points"":30,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":30,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:132,:;218:132,:;223:116,:;221::;229::;222:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1479,0.61,1,8
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Nathan Boyer,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":62},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":82},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":51}],""name"":""SF Hyperspace"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5264e97d-55b0-4a09-88c1-f788f97e34eb""}}}",4,1580,0.59,2,8
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Joe Groves,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""howlrunner"",""name"":""howlrunner"",""points"":43,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":43,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":30,""ship"":""tielnfighter""},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wampa"",""name"":""wampa"",""points"":30,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:132,:;218:132,:;222:,:;223:116,:;221::;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1207,0.5,5,8
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Bryan Hanson,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""howlrunner"",""name"":""howlrunner"",""points"":43,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":40,""ship"":""tielnfighter""},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":33,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wampa"",""name"":""wampa"",""points"":30,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:132,:;218:,:;222:132,:;223:116,:;221::;229::&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1109,0.68,7,8
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Rick Ruddell,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":70,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""puresabacc"",""name"":""puresabacc"",""points"":44,""ship"":""tieskstriker""},{""id"":""countdown"",""name"":""countdown"",""points"":44,""ship"":""tieskstriker""},{""id"":""duchess"",""name"":""duchess"",""points"":42,""ship"":""tieskstriker""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,:;210:,,,:;209:,,,:;211:,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1282,0.56,3,
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Andrew Nickell,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Luke, Horton DTap"",""pilots"":[{""id"":""hortonsalm"",""name"":""hortonsalm"",""points"":47,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""partisanrenegade"",""name"":""partisanrenegade"",""points"":45,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":62,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bladesquadronveteran"",""name"":""bladesquadronveteran"",""points"":46,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""selfless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!26:,138,,,,,90:;38:,,46,,,140:;4:,,,,142:;75:130,,,,,:&sn=Luke%2C%20Horton%20DTap&obs=core2asteroid1""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid1""]}",4,1209,0.68,4,
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Dovi Anderson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!26:,138,,,164,,90:;30:138,,,164,,90:;27:,138,,,164,,90:;35:,,,46,,140,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1236,0.64,11,
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Alexander Kasai,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":73,""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:121,:;147:,111,,,:;95:,,:;304::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1212,0.52,12,
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Brendan Clark,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""selfless""]},""points"":50},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""selfless""]},""points"":49},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""],""ept"":[""crackshot""]},""points"":52},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":49}],""name"":""YUBB"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/77cbcfa9-d06e-410e-9c67-a5a71395f118""}}}",3,1165,0.52,13,
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Matthew Proctor-Brown,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":104,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous"",""chancellorpalpatine""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":95,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""crew"":[""informant""],""device"":[""drk1probedroids""],""modification"":[""shieldupgrade""],""title"":[""scimitar""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,12,136,219,217,71,165,,:;334:204,12,136,,37,221,165,216,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1148,0.72,14,
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Brian Francis,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":60,""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":38,""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation"",""marksmanship""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":49,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":53,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""ioncannonturret""],""gunner"":[""agilegunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:126,,5,,142:;51:122,125,:;9:125,,,,142:;27:133,138,,,,,76:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1108,0.4,15,
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Austin King,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":64,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":51,""ship"":""arc170starfighter""}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,2,201,:;314:,5,201,:;342:,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1002,0.56,16,
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Adam Thompson,"{""description"":"""",""faction"":""galacticempire"",""name"":""What's Shields Precious?"",""pilots"":[{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":34,""ship"":""tieskstriker""},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":34,""ship"":""tieskstriker""},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":34,""ship"":""tieskstriker""},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":34,""ship"":""tieskstriker""},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":34,""ship"":""tieskstriker""},{""id"":""wampa"",""name"":""wampa"",""points"":30,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!213:,,:;213:,,:;213:,,:;213:,,:;213:,,:;221::&sn=What's%20Shields%20Precious%3F&obs=""}},""version"":""2.0.0""}",3,991,0.41,17,
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Drew Bishop,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":77,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":33,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""heroic""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:116,5,,175,,171,168:U.10;301:116,,:;239:116,172,,:;240:116,172,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,963,0.56,18,
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Sherry Tsai,"{""faction"":""galacticempire"",""pilots"":[{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":43},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":43},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""name"":""Academy Wampa"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/bc5a6218-270b-444b-942f-5bb337a0f387""}}}",3,960,0.47,19,
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Tom Townsend,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""partisanrenegade"",""name"":""partisanrenegade"",""points"":47,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":50,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""selfless""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":62,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":41,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!38:,,46,61,,140:;73:130,,,,,:;4:,,,,142:;30:138,,,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1092,0.6,20,
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Jeff Wilder,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""landocalrissian"",""leiaorgana""],""ept"":[""trickshot""]},""points"":88},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":60},{""id"":""hefftobber"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer""],""modification"":[""hullupgrade""],""configuration"":[""pivotwing""]},""points"":52}],""name"":""HS - Lone Boss"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/43fa4082-2a40-4cc9-8208-b9b54ee69d73""}}}",2,1053,0.53,21,
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Justin Hoeger,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""magvayarro"",""name"":""magvayarro"",""points"":57,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""biggsdarklighter"",""name"":""biggsdarklighter"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!34:130,,46,61,,140,:;5:132,,,,142:;50:119,,:;7:,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1000,0.64,22,
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Noel Cuevas,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,,200,:;341:,,227,,:;341:,,227,,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,988,0.52,23,
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Patrick Hanson,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Ani Lumi V19s"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":64,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,2,201,:;274:,2,201,:;321:,:;321:,:&sn=Ani%20Lumi%20V19s&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,966,0.52,24,
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Chris lott,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countdown"",""ship"":""tieskstriker"",""upgrades"":{""ept"":[""crackshot""]},""points"":45},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""ept"":[""crackshot""]},""points"":50},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]},""points"":71},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31}],""name"":""TIE Salad - Christopher Lott"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/57e596b0-2120-40d4-911b-c12320d3eea1""}}}",2,941,0.36,25,
