tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
A New Hope Tournament,Store Event,2.0 Extended,2018-10-13,Samuel Mueller,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""emperorpalpatine""],""title"":[""st321""]},""points"":66},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":75}],""name"":""Palps most Elite Escort"",""description"":"""",""points"":195}",4,1313,0.44,1,
A New Hope Tournament,Store Event,2.0 Extended,2018-10-13,Lukas Bollak,"{""faction"":""galacticempire"",""pilots"":[{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""admiralsloane""],""ept"":[""juke""]},""points"":66},{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor"",""points"":34}],""name"":""Whisper Sloane Swarm"",""description"":"""",""points"":198}",4,1085,0.56,2,
A New Hope Tournament,Store Event,2.0 Extended,2018-10-13,Cyril Bucher,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""title"":[""moldycrow""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,-1,5,-1,142:;48:133,-1,-1,-1,-1,156:;30:-1,136,-1,-1,-1,-1:;27:-1,-1,136,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1201,0.5,3,
A New Hope Tournament,Store Event,2.0 Extended,2018-10-13,Davide Morselli,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!203:-1,-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;179:127,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1135,0.31,4,
A New Hope Tournament,Store Event,2.0 Extended,2018-10-13,Michael Frochaux,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""ship"":""z95af4headhunter""},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""crew"":[""tobiasbeckett""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!86:-1,137,-1,-1,-1,-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:;143:-1,62,-1,-1,-1:;143:-1,-1,-1,-1,-1:;95:-1,61,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1101,0.44,5,
A New Hope Tournament,Store Event,2.0 Extended,2018-10-13,Sascha Konrad,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles"",""protonrockets""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""st321""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!203:125,136,-1,-1,-1,-1,-1,-1:;205:116,136,-1,-1,-1,-1,-1,-1:;204:125,-1,98,102,-1,-1,-1,-1:;167:111,-1,-1,-1,-1,162:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1060,0.38,6,
A New Hope Tournament,Store Event,2.0 Extended,2018-10-13,Simon Bettschen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""agentkallus""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:127,-1,-1:;173:-1,111,-1,-1:;199:123,112,15,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,856,0.56,7,
A New Hope Tournament,Store Event,2.0 Extended,2018-10-13,Daniel Zulliger,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r5d8""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""niennunb""],""mod"":[""shieldupgrade""],""illicit"":[""deadmansswitch""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:-1,-1,7,-1,142:;43:124,-1,77,54,52,165,-1,93:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,903,0.38,8,
A New Hope Tournament,Store Event,2.0 Extended,2018-10-13,Mirco Genovese,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""device"":[""protonbombs""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,63,69,-1,-1,153:U.85;143:-1,-1,-1,-1,-1:;147:126,112,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,824,0.5,9,
A New Hope Tournament,Store Event,2.0 Extended,2018-10-13,Jonathan Geissbuehler,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing""},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing""},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:73,136,-1,-1,142:;75:-1,-1,-1,-1,-1,-1:;75:-1,-1,-1,-1,-1,-1:;51:122,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,813,0.31,10,
A New Hope Tournament,Store Event,2.0 Extended,2018-10-13,Timon Knechtenhofer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""mod"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""force"":[""sense""],""sensor"":[""advancedsensors""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""advancedsensors""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!164:113,136,-1,104,139:U.-1,U.-1;173:75,111,-1,-1:;169:-1,111,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,811,0.69,11,
A New Hope Tournament,Store Event,2.0 Extended,2018-10-13,Oli Haupt,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""tacticalofficer""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!105:133,-1,-1,43,-1,-1,-1,153:U.85;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;94:122,61,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,770,0.44,12,
A New Hope Tournament,Store Event,2.0 Extended,2018-10-13,Remo Reber,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""agentkallus"",""tacticalofficer""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!224:125,-1:;223:127,-1:;183:122,15,61,-1:;222:127,-1:;218:127,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,716,0.56,13,
A New Hope Tournament,Store Event,2.0 Extended,2018-10-13,Fritz Arn,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles""],""mod"":[""shieldupgrade""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""clustermissiles""],""mod"":[""shieldupgrade""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!229:-1:;229:-1:;229:-1:;208:-1,98,-1,-1,-1,-1,165:;208:-1,98,-1,-1,-1,-1,165:;193:114,136,-1,-1,-1,69,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,683,0.63,14,
A New Hope Tournament,Store Event,2.0 Extended,2018-10-13,Stephan Mueller,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""ministertua"",""admiralsloane""],""mod"":[""shieldupgrade""]}},{""id"":""nightbeast"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!215:128,-1,49,14,-1,-1,165,-1:;226:-1:;229:-1:;229:-1:;229:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,610,0.63,15,
A New Hope Tournament,Store Event,2.0 Extended,2018-10-13,Marcos Gamez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""advancedsensors""],""mod"":[""stealthdevice""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!224:125,-1:;223:127,-1:;183:-1,61,-1,-1:;173:-1,111,-1,166:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,595,0.75,16,
A New Hope Tournament,Store Event,2.0 Extended,2018-10-13,Fabian Zaech,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""],""crew"":[""000"",""tobiasbeckett""],""gunner"":[""greedo""],""title"":[""landosmillenniumfalcon""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,98,63,62,83,-1,-1,152:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;112:133,45,-1,-1,-1,-1,156:;96::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,878,0.44,17,
A New Hope Tournament,Store Event,2.0 Extended,2018-10-13,Loris Arn,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""experthandling""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""elusive""],""mod"":[""shieldupgrade""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,134:;115:120,-1,-1,92,-1,159:U.-1;156:119,-1,-1,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,693,0.44,18,
A New Hope Tournament,Store Event,2.0 Extended,2018-10-13,Yanik Arn,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""protonrockets""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""mod"":[""stealthdevice""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""talent"":[""elusive""],""mod"":[""stealthdevice""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!50:119,102:;23:126,113,136,5,166:;74:119,-1,-1,-1,-1,166:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,640,0.44,19,
A New Hope Tournament,Store Event,2.0 Extended,2018-10-13,Noe Castrovillari,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""title"":[""moldycrow""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,-1,5,-1,142:;48:133,-1,-1,-1,-1,156:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,630,0.38,20,
A New Hope Tournament,Store Event,2.0 Extended,2018-10-13,Lionel Mueller,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""freightercaptain"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""title"":[""landosmillenniumfalcon""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft""},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform""},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform""},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""upgrades"":{""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!92:-1,-1,-1,-1,-1,-1,152:;96::;151:-1,-1,-1,-1:;151:-1,-1,-1,-1:;133:-1,-1,169:U.136&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,554,0.5,21,
A New Hope Tournament,Store Event,2.0 Extended,2018-10-13,Cedric Grisoni,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""iontorpedoes""],""device"":[""protonbombs""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""mod"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""heavylasercannon""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""mod"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""heavylasercannon""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!203:-1,-1,-1,97,-1,-1,-1,-1:;191:114,135,-1,-1,-1,69,-1,-1:;164:113,-1,98,104,144:U.10;164:113,-1,98,104,144:U.10&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,402,0.63,22,
A New Hope Tournament,Store Event,2.0 Extended,2018-10-13,Sebastian Spicher,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""directorkrennic""],""title"":[""st321""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""colonelvessery"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!167:-1,-1,28,-1,-1,162:;191:-1,136,-1,-1,-1,-1,-1,-1:;194:116,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,321,0.5,23,
A New Hope Tournament,Store Event,2.0 Extended,2018-10-13,Ivan Milanovic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""000""]}},{""id"":""wampa"",""ship"":""tielnfighter""},{""id"":""planetarysentinel"",""ship"":""tieskstriker""},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""talent"":[""elusive""],""crew"":[""informant"",""darthvader""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,63,-1:;221:-1:;213:-1,-1,-1:;183:119,37,26,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,206,0.67,24,
