tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Adapticon Vassal Tournament,Casual Event,2.0 Hyperspace,2020-03-28,Joel Springle,"{""description"":"""",""faction"":""galacticempire"",""name"":""Darth Stele Duchess"",""pilots"":[{""id"":""duchess"",""name"":""duchess"",""points"":62,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""outmaneuver""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":61,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""passivesensors""],""modification"":[""hullupgrade""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":76,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z211X126W82WW249Y174X126W240WW164Y173XW113WW164&sn=Darth%20Stele%20Duchess&obs=core2asteroid4,core2asteroid5,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid4"",""core2asteroid5"",""gascloud3""]}",4,1314,0.44,1,
Adapticon Vassal Tournament,Casual Event,2.0 Hyperspace,2020-03-28,Christian Bonet,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":50},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z74XWW232WWWW313Y73XWW232WWWW313Y391XWWWWWWY1XWWW142&sn=B-Wings&obs=""}},""version"":""2.0.0"",""name"":""B-Wings""}",3,975,0.5,2,
Adapticon Vassal Tournament,Casual Event,2.0 Hyperspace,2020-03-28,Stephen Weiland,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""crew"":[""informant""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWW37W71W92WW161WY139XWY139XWY139XWY139XW&sn=Boba3-A&obs=""}},""version"":""2.0.0"",""name"":""Boba3-A""}",3,834,0.69,3,
Adapticon Vassal Tournament,Casual Event,2.0 Hyperspace,2020-03-28,Christopher Molley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""clustermines""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":182,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103X121WWW48W316W92WW161WY97X121W&sn=Moe%20718&obs=""}},""version"":""2.0.0"",""name"":""Moe 718""}",2,925,0.25,4,
Adapticon Vassal Tournament,Casual Event,2.0 Hyperspace,2020-03-28,Dudebroski,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":49},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":44},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z183XWWWY229XY223XWY229XY210XWWWY213XWW&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,756,0.44,5,
Adapticon Vassal Tournament,Casual Event,2.0 Hyperspace,2020-03-28,Charles Holcomb,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":41,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":60,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278XWW200WY275XWW200WY276XWW200WY322X122W240WW136&sn=ANI%20AND%20JEDI&obs=gascloud3""}},""version"":""2.0.0"",""name"":""ANI AND JEDI""}",2,706,0.56,6,
Adapticon Vassal Tournament,Casual Event,2.0 Hyperspace,2020-03-28,RobK,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":205,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":365,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z387X172WWW186Y270X172WWW186Y388X172WW186Y301X172WW186Y301X172WW186&sn=5%20A%20Wings&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""name"":""5 A Wings"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",2,578,0.63,7,
Adapticon Vassal Tournament,Casual Event,2.0 Hyperspace,2020-03-28,Shawn Ramberg,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z301X122WWY345XW186WWY257X172WWW175WWWY257X172WWW175WWWY257X172WWW175WWW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",1,668,0.56,8,
Adapticon Vassal Tournament,Casual Event,2.0 Hyperspace,2020-03-28,Matt Can,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":45,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z3XWWWW142Y6XWWWW142Y27XWW234W4WWWY74XWW11WWWW313&sn=Rebel%20Squad%20except%20its%20hyperspace&obs=""}},""version"":""2.0.0"",""name"":""Rebel Squad except its hyperspace""}",1,658,0.38,9,
Adapticon Vassal Tournament,Casual Event,2.0 Hyperspace,2020-03-28,Tony Costanti ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":52,""upgrades"":{""device"":[""seismiccharges""],""modification"":[""hullupgrade""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XW240WWY209XWW71W164Y178X240WWY178X240WW&sn=AdeptiCon&obs=gascloud2,gascloud4,gascloud5""}},""version"":""2.0.0"",""name"":""AdeptiCon"",""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""]}",0,586,0.56,10,
