tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
COLOMBIA EXTENDED - TORNEO DE X WING ,Store Event,2.0 Extended,2020-09-01,Esteban Correa Hernández,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":77,""upgrades"":{""crew"":[""ketsuonyo""],""modification"":[""tacticalscrambler""],""title"":[""shadowcaster""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":64,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""]}}],""obstacles"":[""yt2400debris2"",""vt49decimatordebris0"",""core2asteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Asajj Ventress Squad""}",3,851,0.5,3,2
COLOMBIA EXTENDED - TORNEO DE X WING ,Store Event,2.0 Extended,2020-09-01,Juan Sebastián Quinche Velandia,"{""faction"":""resistance"",""pilots"":[{""id"":""finchdallow"",""ship"":""mg100starfortress"",""points"":97,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""gunner"":[""paigetico"",""veteranturretgunner""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""ablativeplating""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid5"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,903,0.63,4,2
COLOMBIA EXTENDED - TORNEO DE X WING ,Store Event,2.0 Extended,2020-09-01,Carlos García Lazo,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""biohexacryptcodes""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}}],""obstacles"":[""vt49decimatordebris1"",""vt49decimatordebris2"",""gascloud2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Carlos García Torneo Club de Rol""}",4,1255,0.5,1,4
COLOMBIA EXTENDED - TORNEO DE X WING ,Store Event,2.0 Extended,2020-09-01,Arnold Duque,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":75,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""force-power"":[""brilliantevasion""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":52,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r2c4""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""RepAcesTest""}",3,926,0.56,2,4
COLOMBIA EXTENDED - TORNEO DE X WING ,Store Event,2.0 Extended,2020-09-01,Alex Cely,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":53,""upgrades"":{""crew"":[""landocalrissian""],""title"":[""moldycrow""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris1"",""vt49decimatordebris1"",""core2asteroid3""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Eyes Bonanza""}",2,833,0.38,5,
COLOMBIA EXTENDED - TORNEO DE X WING ,Store Event,2.0 Extended,2020-09-01,Sergio Iván Guarín,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""crew"":[""ketsuonyo""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""skilledbombardier""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":43,""upgrades"":{""crew"":[""000""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":64,""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337""],""gunner"":[""greedo""],""modification"":[""shieldupgrade""],""title"":[""landosmillenniumfalcon""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,777,0.31,6,
COLOMBIA EXTENDED - TORNEO DE X WING ,Store Event,2.0 Extended,2020-09-01,Juan Aragón,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":67,""upgrades"":[]},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":67,""upgrades"":[]},{""id"":""echo"",""ship"":""tiephphantom"",""points"":65,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,711,0.5,7,
COLOMBIA EXTENDED - TORNEO DE X WING ,Store Event,2.0 Extended,2020-09-01,William Cortez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":81,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":60,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rookieto""}",1,699,0.5,8,
COLOMBIA EXTENDED - TORNEO DE X WING ,Store Event,2.0 Extended,2020-09-01,César Augusto Sánchez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":83,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid1"",""vt49decimatordebris2"",""gascloud1""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,575,0.44,9,
COLOMBIA EXTENDED - TORNEO DE X WING ,Store Event,2.0 Extended,2020-09-01,Lenard Silva Parra,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":64,""upgrades"":{""talent"":[""composure""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":71,""upgrades"":{""torpedo"":[""iontorpedoes""],""crew"":[""perceptivecopilot""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":64,""upgrades"":{""crew"":[""perceptivecopilot""],""modification"":[""tacticalscrambler""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",0,470,0.69,10,
