tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Epic - Said No One Ever,Casual Event,Custom,2021-08-16,Kopovisk - Matheus,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":85,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""trajectorysimulator""],""cannon"":[""autoblasters""],""device"":[""concussionbombs""],""illicit"":[""falsetranspondercodes""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":81,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""trajectorysimulator""],""cannon"":[""autoblasters""],""device"":[""concussionbombs""],""illicit"":[""falsetranspondercodes""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":82,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""trajectorysimulator""],""cannon"":[""autoblasters""],""device"":[""concussionbombs""],""illicit"":[""falsetranspondercodes""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":80,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""trajectorysimulator""],""cannon"":[""autoblasters""],""device"":[""seismiccharges""],""illicit"":[""deadmansswitch""],""title"":[""ig2000""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":70,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""concussionmissiles""],""crew"":[""gamutkey"",""protectorategleb""],""title"":[""landosmillenniumfalcon""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""modification"":[""munitionsfailsafe""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":42,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":496,""vendor"":[],""version"":""2.0.0"",""name"":""epik""}",5,2880,0.37,1,
Epic - Said No One Ever,Casual Event,Custom,2021-08-16,LG Sabino,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":60,""upgrades"":[]},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":500,""vendor"":[],""version"":""2.0.0"",""name"":""CHEWIEâS FLEE""}",4,3071,0.36,2,
Epic - Said No One Ever,Casual Event,Custom,2021-08-16,Leonardo Arthur,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""modification"":[""imperviumplating""]}},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":39,""upgrades"":{""modification"":[""imperviumplating""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}}],""points"":498,""vendor"":[],""version"":""2.0.0""}",4,3046,0.37,3,
Epic - Said No One Ever,Casual Event,Custom,2021-08-16,Zenovello,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":50,""ship"":""rz1awing"",""upgrades"":{""talent"":[""hopeful"",""predator""],""missile"":[""protonrockets""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":50,""ship"":""t65xwing"",""upgrades"":{""talent"":[""hopeful""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":57,""ship"":""ewing"",""upgrades"":{""talent"":[""hopeful""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":57,""ship"":""ewing"",""upgrades"":{""talent"":[""hopeful""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":57,""ship"":""ewing"",""upgrades"":{""talent"":[""hopeful""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":57,""ship"":""ewing"",""upgrades"":{""talent"":[""hopeful""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":57,""ship"":""ewing"",""upgrades"":{""talent"":[""hopeful""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":57,""ship"":""ewing"",""upgrades"":{""talent"":[""hopeful""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":57,""ship"":""ewing"",""upgrades"":{""talent"":[""hopeful""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}}],""points"":499,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z451X378W127W102WY6X378WW4WW142Y23X378W113WW4WY23X378W113WW4WY23X378W113WW4WY23X378W113WW4WY23X378W113WW4WY23X378W113WW4WY23X378W113WW4W&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",3,2764,0.41,4,
Epic - Said No One Ever,Casual Event,Custom,2021-08-16,"Luiz ""Duds"" Eduardo ","{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":55,""upgrades"":{""crew"":[""moffjerjerrod""],""title"":[""st321""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":56,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""electroprotonbomb""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":47,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":47,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":47,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":47,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":50,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""connernets""],""modification"":[""delayedfuses""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":50,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""connernets""],""modification"":[""delayedfuses""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":50,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""connernets""],""modification"":[""delayedfuses""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":50,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""connernets""],""modification"":[""delayedfuses""]}}],""points"":499,""vendor"":[],""version"":""2.0.0""}",3,2447,0.5,5,
Epic - Said No One Ever,Casual Event,Custom,2021-08-16,Eric Nóbrega,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""coloneljendon"",""name"":""coloneljendon"",""points"":68,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""heavylasercannon""],""crew"":[""darthvader""]}},{""id"":""lieutenantsai"",""name"":""lieutenantsai"",""points"":68,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""heavylasercannon""],""crew"":[""admiralsloane""],""title"":[""st321""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":45,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""concussionmissiles"",""clustermissiles""],""device"":[""thermaldetonators"",""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":45,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""concussionmissiles"",""clustermissiles""],""device"":[""thermaldetonators"",""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":45,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""concussionmissiles"",""clustermissiles""],""device"":[""thermaldetonators"",""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":45,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""concussionmissiles"",""clustermissiles""],""device"":[""thermaldetonators"",""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":45,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""concussionmissiles"",""clustermissiles""],""device"":[""thermaldetonators"",""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":45,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""concussionmissiles"",""clustermissiles""],""device"":[""thermaldetonators"",""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":45,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""concussionmissiles"",""clustermissiles""],""device"":[""thermaldetonators"",""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":45,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""concussionmissiles"",""clustermissiles""],""device"":[""thermaldetonators"",""protonbombs""],""modification"":[""delayedfuses""]}}],""points"":496,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167XW10W26WWWY166XW10W14WWW162Y208XW99W98WW339W69W236Y208XW99W98WW339W69W236Y208XW99W98WW339W69W236Y208XW99W98WW339W69W236Y208XW99W98WW339W69W236Y208XW99W98WW339W69W236Y208XW99W98WW339W69W236Y208XW99W98WW339W69W236&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,2312,0.64,6,
Epic - Said No One Ever,Casual Event,Custom,2021-08-16,JAMAL MANAUS,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":56,""ship"":""tievnsilencer""},{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":56,""ship"":""tievnsilencer""},{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":56,""ship"":""tievnsilencer""},{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":56,""ship"":""tievnsilencer""},{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":56,""ship"":""tievnsilencer""},{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":56,""ship"":""tievnsilencer""},{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":56,""ship"":""tievnsilencer""},{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":56,""ship"":""tievnsilencer""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""points"":500,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ500Z287XWWWWY287XWWWWY287XWWWWY287XWWWWY287XWWWWY287XWWWWY287XWWWWY287XWWWWY269X348WY269X348W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,2983,0.54,7,
Epic - Said No One Ever,Casual Event,Custom,2021-08-16,Daniel Vader,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":69,""upgrades"":{""crew"":[""admiralsloane"",""darthvader""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}}],""points"":500,""vendor"":[],""version"":""2.0.0"",""name"":""%Sloane Vader+Interceptors""}",2,2542,0.44,8,
Epic - Said No One Ever,Casual Event,Custom,2021-08-16,Wagner toyama,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":59,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":59,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":494,""vendor"":[],""version"":""2.0.0""}",2,2285,0.74,9,
Epic - Said No One Ever,Casual Event,Custom,2021-08-16,Lucas Lago,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":61,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":61,""upgrades"":{""talent"":[""swarmtactics""],""modification"":[""shieldupgrade""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":57,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":68,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""missile"":[""xx23sthreadtracers""],""modification"":[""shieldupgrade""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":50,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}}],""points"":493,""vendor"":[],""version"":""2.0.0"",""name"":""Lucas Lago MostardaSquadron""}",2,2140,0.4,10,
Epic - Said No One Ever,Casual Event,Custom,2021-08-16,Paulo Pai,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":49,""upgrades"":[]},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":87,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":71,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":65,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":55,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}}],""points"":490,""vendor"":[],""version"":""2.0.0""}",1,1918,0.54,11,
Epic - Said No One Ever,Casual Event,Custom,2021-08-16,Maykcharlie04,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""torpedo"":[""protontorpedoes""]}},{""id"":""4lom"",""name"":""4lom"",""points"":57,""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""fearless""],""sensor"":[""firecontrolsystem""],""illicit"":[""feedbackarray""]}},{""id"":""zuckuss"",""name"":""zuckuss"",""points"":53,""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""fearless""],""sensor"":[""firecontrolsystem""],""illicit"":[""feedbackarray""]}},{""id"":""toranikulda"",""name"":""toranikulda"",""points"":62,""ship"":""m12lkimogilafighter"",""upgrades"":{""talent"":[""fearless""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4b11""],""illicit"":[""feedbackarray""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":33,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""bossk"",""name"":""bossk"",""points"":74,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""fearless""],""crew"":[""jabbathehutt""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""houndstooth""]}},{""id"":""moraloeval"",""name"":""moraloeval"",""points"":72,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""fearless""],""illicit"":[""contrabandcybernetics""]}},{""id"":""nashtahpup"",""name"":""nashtahpup"",""points"":6,""ship"":""z95af4headhunter""}],""points"":499,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY98X121W136WY109X121W113WW94WWY110X121W113WW94WWY129X121W134WW389W94WY247X121WY153X121WWWW39W83W92WW150Y152X121WWWWWW92WWY160XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,1445,0.7,12,
Epic - Said No One Ever,Casual Event,Custom,2021-08-16,Eudes Junior,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":85,""upgrades"":{""talent"":[""juke""],""cannon"":[""jammingbeam""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":64,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles"",""clustermissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles"",""clustermissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles"",""clustermissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":72,""upgrades"":{""force-power"":[""foresight""],""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""talent"":[""deadeyeshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""talent"":[""deadeyeshot""],""sensor"":[""firecontrolsystem""]}}],""obstacles"":[""coreasteroid5"",""vt49decimatordebris1"",""core2asteroid1""],""points"":500,""vendor"":[],""version"":""2.0.0"",""name"":""Albatroz""}",0,1167,0.73,13,
Epic - Said No One Ever,Casual Event,Custom,2021-08-16,Rogue 1,,0,500,0.8,14,
