tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing 2.0 Turnir GG,Store Event,2.0 Extended,2018-10-27,Mirko Nikolic,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""upgrades"":{""device"":[""seismiccharges""],""title"":[""moldycrow""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!47:-1,71,-1,-1,-1,156:;6:-1,136,4,-1,142:;27:-1,137,136,4,-1,-1,-1:;72:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1206,0.46,1,
X-Wing 2.0 Turnir GG,Store Event,2.0 Extended,2018-10-27,Sava Veselinović,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!46:133,-1,-1,-1,-1,156:;5:126,-1,2,-1,142:;4:74,-1,2,-1,142:&sn=Grenadier%20Turnir%2027.10.2018.&obs=""}},""version"":""2.0.0"",""name"":""Grenadier Turnir 27.10.2018.""}",3,1105,0.4,2,
X-Wing 2.0 Turnir GG,Store Event,2.0 Extended,2018-10-27,Stiv,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""],""missile"":[""concussionmissiles""],""device"":[""protonbombs""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""seismiccharges""],""mod"":[""ablativeplating""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs""],""mod"":[""ablativeplating""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:111,136,-1,99,-1,69,-1,-1:;192:114,136,-1,-1,88,69,71,103:;193:114,-1,97,-1,-1,69,-1,103:&sn=Turnir%20GRENADIR&obs=""}},""version"":""2.0.0"",""name"":""Turnir GRENADIR""}",,,,3,
X-Wing 2.0 Turnir GG,Store Event,2.0 Extended,2018-10-27,Djole,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""firecontrolsystem""],""configuration"":[""os1arsenalloadout""],""mod"":[""advancedslam""]},""points"":50},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""advancedsensors""],""force"":[""heightenedperception""],""mod"":[""afterburners""]},""points"":89},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""marksmanship""],""mod"":[""stealthdevice""]},""points"":61}],""name"":""Vader's buddies"",""description"":"""",""points"":200}",2,829,0.44,4,
X-Wing 2.0 Turnir GG,Store Event,2.0 Extended,2018-10-27,Nikola Djikic,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""graz"",""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""outmaneuver""],""missile"":[""homingmissiles""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""squadleader""],""crew"":[""tacticalofficer""],""title"":[""moldycrow""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""000""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""upgrades"":{""hardpoint"":[""hardpointcannon""],""cannon"":[""ioncannon""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!120:126,100,-1,-1,-1,-1:;112:131,61,-1,-1,-1,-1,156:;109:-1,-1,63,-1,-1,-1:;138:-1,168:U.11&sn=Scum%20junk&obs=""}},""version"":""2.0.0"",""name"":""Scum junk""}",2,684,0.56,5,
X-Wing 2.0 Turnir GG,Store Event,2.0 Extended,2018-10-27,Boža,,2,591,0.56,6,
X-Wing 2.0 Turnir GG,Store Event,2.0 Extended,2018-10-27,Aleksandar Stojadinov,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""landocalrissian-crew""],""gunner"":[""bossk""],""mod"":[""shieldupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft""},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""mod"":[""shieldupgrade""],""title"":[""shadowcaster""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,54,45,78,-1,165,152:;96::;126:121,63,-1,-1,165,160:&sn=Unnamed%20Squadron&obs=]View%20in%20Yet%20Another%20Squad%20Builder%202.0[/url]""}},""version"":""2.0.0""}",1,794,0.63,7,
X-Wing 2.0 Turnir GG,Store Event,2.0 Extended,2018-10-27,Matija Sovilj,,1,688,0.58,8,
X-Wing 2.0 Turnir GG,Store Event,2.0 Extended,2018-10-27,Milan Avramovic,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:116,136,2,-1,142:;4:75,-1,2,-1,142:;9:116,-1,6,-1,142:&sn=Milan%20Grenadier&obs=""}},""version"":""2.0.0"",""name"":""Milan Grenadier""}",1,571,0.67,9,
X-Wing 2.0 Turnir GG,Store Event,2.0 Extended,2018-10-27,Vladimir Milošević,,1,431,0.4,10,
