tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Incom Gaming X-Wing Store Championship 2020,Store Event,2.0 Hyperspace,2020-03-07,StevieB,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":110,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""name"":""koshkafrost"",""points"":90,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWW48W69W92W164W161WY106X121WWW63W71W96W164W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1354,0.52,3,2
Incom Gaming X-Wing Store Championship 2020,Store Event,2.0 Hyperspace,2020-03-07,Andy Cameron,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Andy c"",""pilots"":[{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":100,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z101X121WY101X121WY103XWWW48WW92WW161W&sn=Andy%20c&obs=""}},""version"":""2.0.0""}",4,1502,0.4,2,4
Incom Gaming X-Wing Store Championship 2020,Store Event,2.0 Hyperspace,2020-03-07,Lee robbins,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.7.1.(66.568.(18.594).(5.579)).(66.568.(18.594).(5.579)).(59.498.(18.535).(6.543)).(59.498.(18.535).(6.543)).(59.498.(18.535).(6.543)).(59.498.(18.535)).(59.498).(59.498)""}}}",4,1130,0.52,4,4
Incom Gaming X-Wing Store Championship 2020,Store Event,2.0 Hyperspace,2020-03-07,Dan Xuereb,"{""name"":""FO Hyperspace"",""description"":"""",""faction"":""firstorder"",""points"":193,""version"":""2.8.7"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":32,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='FO%20Hyperspace'.193.5.1.(69.625.(1.652)).(52.414.(19.460)).(49.401.(1.652)).(49.405)""}}}",3,1050,0.56,8,4
Incom Gaming X-Wing Store Championship 2020,Store Event,2.0 Hyperspace,2020-03-07,Juan Holm Es,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":79,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""brilliantevasion""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":59,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""]}},{""id"":""lieutenantrivas"",""name"":""lieutenantrivas"",""points"":27,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""}],""points"":190,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X199WWWY381X117WWWY265XWY269XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1204,0.64,1,8
Incom Gaming X-Wing Store Championship 2020,Store Event,2.0 Hyperspace,2020-03-07,Simon Ward ,"{""name"":""MKSO  LIST"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.2.13"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='MKSO%20%20LIST'.199.3.1.(10.149.(8.361).(12.394).(13.287).(14.297).(15.379)).(10.152.(8.352).(12.394).(13.291).(14.297))""}}}",4,1092,0.64,5,8
Incom Gaming X-Wing Store Championship 2020,Store Event,2.0 Hyperspace,2020-03-07,Jonathan Hall,"{""name"":""A for Anakin"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.2.11"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":56,""upgrades"":{""sensor"":[""passivesensors""],""talent"":[""intimidation""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='A%20for%20Anakin'.200.6.1.(63.558.(2.577).(1.236).(5.579)).(63.562.(2.577).(5.264)).(63.562.(2.577).(5.264)).(61.510.(18.549))""}}}",3,1279,0.55,6,8
Incom Gaming X-Wing Store Championship 2020,Store Event,2.0 Hyperspace,2020-03-07,Tim Greenaway,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z269XWY269XWY269XWY269XWY269XWY269XWY269XWY269XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1164,0.56,7,8
Incom Gaming X-Wing Store Championship 2020,Store Event,2.0 Hyperspace,2020-03-07,Huw Davies,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33}],""name"":""Vonreg"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/fbd961eb-f8b5-475e-905f-9a3cb7c67c09""}}}",3,1020,0.41,9,
Incom Gaming X-Wing Store Championship 2020,Store Event,2.0 Hyperspace,2020-03-07,Ross Pearson,,3,998,0.6,10,
Incom Gaming X-Wing Store Championship 2020,Store Event,2.0 Hyperspace,2020-03-07,Simon Barke,"{""name"":""XB Falcon - Simon Barke"",""description"":"""",""faction"":""rebelalliance"",""points"":196,""version"":""2.0.0"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":84,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='XB%20Falcon%20-%20Simon%20Barke'.196.1.1.(1.70.(8.314)).(33.2.(18.333)).(17.24.(18.645))""}}}",3,971,0.52,11,
Incom Gaming X-Wing Store Championship 2020,Store Event,2.0 Hyperspace,2020-03-07,Toby Harris,,2,1088,0.6,12,
Incom Gaming X-Wing Store Championship 2020,Store Event,2.0 Hyperspace,2020-03-07,Denny the Sicilian,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":101,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""slavei""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""genesisred"",""name"":""genesisred"",""points"":44,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121WWW48WWWW161WY101X121WY133XWW136&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1051,0.57,13,
Incom Gaming X-Wing Store Championship 2020,Store Event,2.0 Hyperspace,2020-03-07,Benjamin Moore,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""seynmarana"",""name"":""seynmarana"",""points"":34,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""ruthless""],""modification"":[""targetingcomputer""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":59,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers""],""modification"":[""hullupgrade""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":42,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""ruthless""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""ruthless""]}},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""ruthless""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z224X128W249Y183X128W27WW164Y218X128WY223X128WY222X128W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1020,0.6,14,
Incom Gaming X-Wing Store Championship 2020,Store Event,2.0 Hyperspace,2020-03-07,Dave Wells,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z240X172WWWY387X172WWWY231X172W5WW175WW171WY254XWW175WWW&sn=March&obs=""}},""version"":""2.0.0"",""name"":""March""}",2,962,0.36,15,
Incom Gaming X-Wing Store Championship 2020,Store Event,2.0 Hyperspace,2020-03-07,Cai Gratze,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":55,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""r2d2"",""name"":""r2d2"",""points"":48,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""c3po-republic""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":46,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X199WW200WY276X199WW200WY362XW138WWW254WWY333X117WW5W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,950,0.48,16,
Incom Gaming X-Wing Store Championship 2020,Store Event,2.0 Hyperspace,2020-03-07,Simon Greenaway,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":48,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":48,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":54,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z340XWWW89WWY340XWWW89WWY278XW5W200WY312XW5W200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,941,0.28,17,
Incom Gaming X-Wing Store Championship 2020,Store Event,2.0 Hyperspace,2020-03-07,Aaron Cornelius,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wolffe"",""name"":""wolffe"",""points"":53,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""jag"",""name"":""jag"",""points"":51,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":47,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":47,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z342XWWWWW164Y339XWWWW164Y340XWWWWW164Y340XWWWWW164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,819,0.52,18,
Incom Gaming X-Wing Store Championship 2020,Store Event,2.0 Hyperspace,2020-03-07,Richard Smith,"{""name"":""The 3 Amigo's"",""description"":"""",""faction"":""firstorder"",""points"":196,""version"":""2.21.31"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":[]},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='The%203%20Amigos'.196.5.1.(52.414).(52.415).(52.643)""}}}",2,772,0.44,19,
Incom Gaming X-Wing Store Championship 2020,Store Event,2.0 Hyperspace,2020-03-07,Lian Smith ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""lian smith"",""pilots"":[{""id"":""tennumb"",""name"":""tennumb"",""points"":48,""ship"":""asf01bwing""},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":50,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":36,""ship"":""rz1awing""},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":64,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z74XWWWWWWY9XWW5WW142Y50XWWY4XWW5WW142&sn=lian%20smith&obs=""}},""version"":""2.0.0""}",2,721,0.4,20,
Incom Gaming X-Wing Store Championship 2020,Store Event,2.0 Hyperspace,2020-03-07,Andrew Robertson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bladesquadronveteran"",""name"":""bladesquadronveteran"",""points"":42,""ship"":""asf01bwing""},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":37,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":37,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":41,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":41,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z75XWWWWWWY29XW138WWWWWY29XW138WWWWWY2XWWWW142Y2XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,888,0.52,21,
Incom Gaming X-Wing Store Championship 2020,Store Event,2.0 Hyperspace,2020-03-07,Richard Greenaway,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""genesisred"",""name"":""genesisred"",""points"":44,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""nomlumb"",""name"":""nomlumb"",""points"":55,""ship"":""jumpmaster5000"",""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""perceptivecopilot""],""gunner"":[""dengar""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z101X121WY133XWW136Y101X121WY400XW232W54W80WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,806,0.47,22,
Incom Gaming X-Wing Store Championship 2020,Store Event,2.0 Hyperspace,2020-03-07,Ben Street,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":69},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""device"":[""protonbombs""]},""points"":47},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25}],""name"":""It's over, we have the TIE ground"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/e47184da-30d8-4330-a267-8d38756a30cd""}}}",1,649,0.43,23,
Incom Gaming X-Wing Store Championship 2020,Store Event,2.0 Hyperspace,2020-03-07,Guy Wilson,"{""name"":""New Store Champs Squad"",""description"":"""",""faction"":""firstorder"",""points"":194,""version"":""2.0.0"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":55,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Store%20Champs%20Squad'.194.5.1.(69.624.(1.231)).(50.641.(16.470).(1.459).(19.460)).(52.414.(19.460))""}}}",1,618,0.44,24,
Incom Gaming X-Wing Store Championship 2020,Store Event,2.0 Hyperspace,2020-03-07,David walcot,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":42,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z326X134WW221WW237Y328XW239WW237Y279X224W208WY279X224W208WY279XW208WY279XW208WY279XW208W&sn=Swarm&obs=""}},""version"":""2.0.0"",""name"":""Swarm""}",1,593,0.33,25,
Incom Gaming X-Wing Store Championship 2020,Store Event,2.0 Hyperspace,2020-03-07,Sam Wood,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":50},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":45},{""id"":""jekporkins"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":45},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]},""points"":60}],""name"":""All Four One and One Four All"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/740f01c9-4ec6-4081-9adf-5780a78991cc""}}}",1,558,0.53,26,
