tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Patrick Kopp,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""]},""points"":79},{""id"":""starkillerbasepilot"",""ship"":""upsilonclassshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""]},""points"":57},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""]},""points"":63}],""name"":""Patrick Kopp"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/463018d1-8ae6-4031-a07d-9712fca7352d""}}}",5,1155,0.56,1,2
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Paul La Rue,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":62},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":82}],""name"":""Paul La Rue"",""description"":"""",""points"":194,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/04048f61-3365-4e56-a6b9-3608913128fe""}}}",4,1580,0.6,2,1
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Josh Prudes,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":43},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":31},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":43}],""name"":""Josh Pruden"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/12017696-d62d-4f55-957e-a174cd2739f3""}}}",4,1417,0.49,3,4
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Clay Matheson,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""]},""points"":40},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":40},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":40},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":40},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":40}],""name"":""Clay Matheson"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b6536921-4096-4e30-9a02-b4e36d12811c""}}}",4,1344,0.52,4,8
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Chuck Holyk,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""]},""points"":37},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""]},""points"":40},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""]},""points"":57},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""],""tech"":[""patternanalyzer""]},""points"":61}],""name"":""Chuck Holyk"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b894ba56-654a-4e90-b6c2-3e30e399cc68""}}}",4,1315,0.52,5,4
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Tristan Daley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":49},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":49},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""heavylasercannon""]},""points"":50},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""ept"":[""crackshot""]},""points"":52}],""name"":""Tristan Daley"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4184dfe4-c1e3-4d59-931a-33bc615acb73""}}}",4,1266,0.37,6,8
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Mark Stewart,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":76},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""device"":[""proximitymines""],""missile"":[""barragerockets""]},""points"":56}],""name"":""Mark Stewart"",""description"":"""",""points"":186,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3a212f04-fc2e-425a-b8d2-bc340a64c06e""}}}",4,1161,0.52,7,8
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Terrance Tripp,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""tacticalofficer""],""ept"":[""crackshot""]},""points"":52},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""hullupgrade"",""shieldupgrade""],""ept"":[""predator""]},""points"":69},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""brilliantevasion""]},""points"":79}],""name"":""Terrance Tripp"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ecdf447b-23be-42ea-9349-915f77f31529""}}}",4,1156,0.64,8,8
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Bryan Meanz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":37},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":37},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":37},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""upgrades"":{""modification"":[""hullupgrade""],""crew"":[""generalgrievous""],""tactical-relay"":[""kraken""],""force-power"":[""hate""],""device"":[""protonbombs""]},""points"":89}],""name"":""Bryan Meanz"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/e8f477c7-7cbc-438b-8ac8-b64c26233799""}}}",3,1267,0.6,9,
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Matt Bronson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":51},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":62},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r4p17""]},""points"":83}],""name"":""Matt Bronson"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b29eec82-d915-4501-b2a5-ecb0f5dafb6a""}}}",3,1200,0.33,10,
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Eric Keilback,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""qira""],""device"":[""proximitymines""],""title"":[""slavei""]},""points"":96},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71}],""name"":""Eric Keilback"",""description"":"""",""points"":193,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/bb817278-73d6-4d76-a544-f7dc529a407f""}}}",3,1182,0.56,11,
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Ryan Buhler,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""sawgerrera""],""sensor"":[""firecontrolsystem""],""configuration"":[""pivotwing""]},""points"":62},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""ept"":[""outmaneuver""],""astromech"":[""r3astromech""]},""points"":73},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""ept"":[""trickshot""],""astromech"":[""r3astromech""]},""points"":65}],""name"":""Ryan Buhler"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/254a4bcb-1c3d-48bf-b6c1-aa3b7067a294""}}}",3,1179,0.56,12,
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Matthew Cater,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":31},{""id"":""delmeeko"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":43}],""name"":""Matthew Cater"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f7addf2b-3f2f-410d-b911-0e5ae1def8ad""}}}",3,1113,0.44,13,
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Jeremiah Johnson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""title"":[""slavei""]},""points"":102},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""l337""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""],""illicit"":[""deadmansswitch""]},""points"":97}],""name"":""Jeremiah Johnson"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2b0a2e64-388e-4efe-ad8b-30cabcaeb0c8""}}}",3,1110,0.56,14,
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Bill Crittenden,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""predator""]},""points"":50},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""predator""]},""points"":62},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":76}],""name"":""Bill Crittenden"",""description"":"""",""points"":188,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4b09b7ad-2ec1-4ff7-9a6a-712bfd826b25""}}}",3,1097,0.7,15,
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Raymond Evans,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""],""ept"":[""lonewolf""],""astromech"":[""r2astromech""]},""points"":67},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""modification"":[""engineupgrade""],""crew"":[""leiaorgana"",""r2d2-crew""],""illicit"":[""inertialdampeners""],""ept"":[""trickshot""],""gunner"":[""lukeskywalker""]},""points"":128}],""name"":""Raymond Evans"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1e556542-f348-4542-87b3-4cdb027ca346""}}}",3,1087,0.8,16,
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Joseph Levesque,"{""faction"":""galacticempire"",""pilots"":[{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""],""device"":[""protonbombs""],""ept"":[""crackshot""]},""points"":50},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""],""device"":[""protonbombs""],""ept"":[""crackshot""]},""points"":50},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""],""device"":[""protonbombs""],""ept"":[""crackshot""]},""points"":50},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""],""device"":[""protonbombs""],""ept"":[""crackshot""]},""points"":50}],""name"":""Joseph Levesque"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2080d487-c944-43c8-907a-aab2f17fe329""}}}",3,986,0.52,17,
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Tim McClocklin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""afterburners""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":88},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":98}],""name"":""Tim McClocklin"",""description"":"""",""points"":186,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4fb6bba0-9b14-42e5-95c0-61da11928521""}}}",3,982,0.48,18,
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Mike Raymond,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade"",""stealthdevice""],""ept"":[""predator""]},""points"":70},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""heightenedperception""]},""points"":70},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30}],""name"":""Michael Raymond"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d6d03a58-0a50-4e7e-a50a-4527acb02c7a""}}}",3,950,0.44,19,
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Jordan Forsy,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""]},""points"":36},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""]},""points"":39},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""points"":48},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r4astromech""],""ept"":[""heroic""],""cannon"":[""heavylasercannon""],""title"":[""blackone""]},""points"":77}],""name"":""Jordan Forsy"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/833916ca-d274-453b-8271-1e2619192bbf""}}}",3,794,0.48,20,
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Gary Ball,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countdown"",""ship"":""tieskstriker"",""upgrades"":{""ept"":[""crackshot""]},""points"":45},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""ept"":[""crackshot""]},""points"":50},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":73},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31}],""name"":""Gary Ball"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/6eb2256b-1fa6-43c4-8e6f-039405764d1c""}}}",2,1251,0.6,21,
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Leslie Ball,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""crackshot""]},""points"":57},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""ept"":[""crackshot""],""cannon"":[""heavylasercannon""],""title"":[""blackone""]},""points"":67},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""]},""points"":40},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot""]},""points"":33}],""name"":""Leslie Ball"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d80b5390-85b1-43a1-8a24-304a49bd5563""}}}",2,1101,0.52,22,
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Aaron Lucko,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""protontorpedoes""],""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""]},""points"":121},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""ept"":[""fanatical""],""gunner"":[""specialforcesgunner""]},""points"":70}],""name"":""Aaron Lucko"",""description"":"""",""points"":191,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/09d41b4a-64e0-44f1-8868-25ac1b455ac0""}}}",2,1050,0.6,23,
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Doug Spottiswood,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":48},{""id"":""hefftobber"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""],""ept"":[""trickshot""]},""points"":51},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":55},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":46}],""name"":""Doug Spottiswood"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/66e0c2e1-036e-449f-892c-accb6a65d186""}}}",2,1045,0.48,24,
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Mackay Goldring,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""],""ept"":[""selfless""]},""points"":52},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""ept"":[""selfless""]},""points"":55},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":46}],""name"":""Mackay Goldring"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f9f08e8c-9bf1-4c01-883e-dc6b60dd73c5""}}}",2,1040,0.53,25,
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,David Palmu,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":47},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":52},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":51}],""name"":""David Palmu"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/66d3119d-7f5b-4725-a360-c315f2925bc3""}}}",2,1029,0.52,26,
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Jean-Luc La Rue,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":78},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":51}],""name"":""Jean-Luc La Rue"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/dabb9195-6c17-47a9-8859-5563c788aa8e""}}}",2,1011,0.4,27,
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Matt Lalonde,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""sparepartscanisters""],""force-power"":[""heightenedperception""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":73},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""synchronizedconsole""]},""points"":56},{""id"":""wolffe"",""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""synchronizedconsole""],""gunner"":[""clonecommandercody""],""ept"":[""trickshot""]},""points"":70}],""name"":""Matt Lalonde"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/41ec768c-ba34-44e6-8868-1f453d8ee2f1""}}}",,1009,0.28,28,
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Tanner Park,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""astromech"":[""r4astromech""]},""points"":52},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""sense""],""astromech"":[""r4astromech""]},""points"":60},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""configuration"":[""delta7b""],""astromech"":[""r4astromech""]},""points"":86}],""name"":""Tanner Park"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/10dd947b-e004-4ba8-9ddf-eec6cd03a57b""}}}",2,968,0.56,29,
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Mark Phillips,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""afterburners""],""ept"":[""outmaneuver""]},""points"":85},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""juke""]},""points"":35}],""name"":""Mark Phillips"",""description"":"""",""points"":191,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a645abb3-de4f-494f-8c63-90df9fd87e72""}}}",2,912,0.36,30,
