tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
WARRIOR LODGE STAR WARS X-WING CASUAL DAY,Casual Event,2.0 Extended,2020-02-16,Matthew Deering,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.10.15"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""astromech"":[""r4astromech""],""crew"":[""leiaorgana-resistance""],""talent"":[""heroic""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.4.1.(53.451.(18.486)).(64.569.(10.284).(8.586).(1.471)).(53.451.(18.486)).(53.451.(18.486))""}}}",4,1280,0.47,1,
WARRIOR LODGE STAR WARS X-WING CASUAL DAY,Casual Event,2.0 Extended,2020-02-16,Conchobhar O’Neill,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWW48WW92WW161WY101X121WY101X121W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1268,0.51,2,
WARRIOR LODGE STAR WARS X-WING CASUAL DAY,Casual Event,2.0 Extended,2020-02-16,Jacqueline M,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":102,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":91,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges"",""proximitymines""],""title"":[""andrasta""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121WWW54W69WWW161WY104XWWW54W71WWW146W70&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1259,0.56,3,
WARRIOR LODGE STAR WARS X-WING CASUAL DAY,Casual Event,2.0 Extended,2020-02-16,Jeremy Walter,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""force-power"":[""sense""],""configuration"":[""delta7b""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":61,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z312XWW201WY278X75WW201WY313XWW201W&sn=Ext%20Jedi&obs=""}},""version"":""2.0.0"",""name"":""Ext Jedi""}",4,1238,0.44,4,
WARRIOR LODGE STAR WARS X-WING CASUAL DAY,Casual Event,2.0 Extended,2020-02-16,Trent Thomas,,3,1324,0.51,5,
WARRIOR LODGE STAR WARS X-WING CASUAL DAY,Casual Event,2.0 Extended,2020-02-16,Braydon,,3,1234,0.34,6,
WARRIOR LODGE STAR WARS X-WING CASUAL DAY,Casual Event,2.0 Extended,2020-02-16,Nobbie (Laurence Alcazar) ,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":197,""version"":""2.7.20"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":47,""upgrades"":{""forcepower"":[""foresight""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""forcepower"":[""foresight""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.6.1.(61.511.(18.549)).(61.513.(18.549)).(61.508.(17.613)).(61.510.(18.549).(17.613))""}}}",3,1218,0.54,7,
WARRIOR LODGE STAR WARS X-WING CASUAL DAY,Casual Event,2.0 Extended,2020-02-16,Nikita Walter,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":87,""upgrades"":{""talent"":[""intimidation""],""crew"":[""deathtroopers""],""title"":[""dauntless""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":53,""upgrades"":{""gunner"":[""fifthbrother""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X116W249WY215X122WW27WWWWWW147Y211XW82WW&sn=Nik%20Aces&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""name"":""Nik Aces"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",2,894,0.53,8,
WARRIOR LODGE STAR WARS X-WING CASUAL DAY,Casual Event,2.0 Extended,2020-02-16,Shaun Tiernan,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Trench Runners 2"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":71,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":64,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":57,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X132W234W5WW142Y9X125W136W5WW142Y2X125W136W5WW142&sn=Trench%20Runners%202&obs=""}},""version"":""2.0.0""}",2,876,0.57,9,
WARRIOR LODGE STAR WARS X-WING CASUAL DAY,Casual Event,2.0 Extended,2020-02-16,Cameron Richens,"{""name"":""Boba zuvo"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.3.11"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""crew"":[""maul""],""device"":[""seismiccharges""],""modification"":[""tacticalscrambler""],""talent"":[""fearless""],""title"":[""slavei""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":44,""upgrades"":{""device"":[""ionbombs""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Boba%20zuvo'.200.3.0.(10.149.(8.361).(12.396).(14.302).(1.235).(15.379)).(36.159.(1.235)).(9.161.(12.649).(19.462))""}}}",2,744,0.55,10,
WARRIOR LODGE STAR WARS X-WING CASUAL DAY,Casual Event,2.0 Extended,2020-02-16,Aaron Troeger,"{""description"":"""",""faction"":""firstorder"",""name"":""Big boys and small boys v2"",""pilots"":[{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":62,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":62,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z269XWY269XWY269XWY287X181W186WWY287X181W186WW&sn=Big%20boys%20and%20small%20boys%20v2&obs=""}},""version"":""2.0.0""}",2,682,0.57,11,
WARRIOR LODGE STAR WARS X-WING CASUAL DAY,Casual Event,2.0 Extended,2020-02-16,Nathan Koehler,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.21.12"",""pilots"":[{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.2.0.(13.98.(2.577)).(13.98.(2.577)).(11.86.(1.239)).(25.99).(13.98.(2.577))""}}}",2,612,0.63,12,
WARRIOR LODGE STAR WARS X-WING CASUAL DAY,Casual Event,2.0 Extended,2020-02-16,Grant Davies ,,1,718,0.4,13,
WARRIOR LODGE STAR WARS X-WING CASUAL DAY,Casual Event,2.0 Extended,2020-02-16,Matthew Yearbury,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,594,0.4,14,
WARRIOR LODGE STAR WARS X-WING CASUAL DAY,Casual Event,2.0 Extended,2020-02-16,Jon Preece,,1,412,0.33,15,
WARRIOR LODGE STAR WARS X-WING CASUAL DAY,Casual Event,2.0 Extended,2020-02-16,Russell Anderson,,0,334,0.53,16,
WARRIOR LODGE STAR WARS X-WING CASUAL DAY,Casual Event,2.0 Extended,2020-02-16,Scott Thorley,,0,323,0.36,17,
WARRIOR LODGE STAR WARS X-WING CASUAL DAY,Casual Event,2.0 Extended,2020-02-16,Sentinel,,0,190,0.8,18,
WARRIOR LODGE STAR WARS X-WING CASUAL DAY,Casual Event,2.0 Extended,2020-02-16,Sacinator (Isaac Baxter),"{""name"":""Vadars Empire!"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.2.4"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":67,""upgrades"":[]},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":67,""upgrades"":[]},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":65,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Vadars%20Empire!'.199.2.0.(18.126).(18.126).(20.139.(5.264))""}}}",0,0,0.0,19,
