tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Top Deck Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-01,Shane H,"{""name"":""Kylo and the Ties"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.15.26"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""torpedo"":[""protontorpedoes""],""talent"":[""crackshot""],""tech"":[""sensorscramblers""],""force-power"":[""malice""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""advancedoptics""],""talent"":[""proudtradition""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""marksmanship""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""patternanalyzer""],""talent"":[""proudtradition""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Kylo%20and%20the%20Ties'.20.5.1.ll52.414.l17.935r.l1.230r.l19.939r.l5.264rr.l50.641.l16.470r.l1.652r.l19.460rr.l49.452.l6.266rr.l49.'lieutenantgalek'.l3.257r.l1.239rr.l49.397.l1.652r.l19.462rrr.lr"",""uid"":""fde6e10b-e3d2-47c3-8720-cec5511f6b88"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-19T22:36:58.251Z""}}}",12,0,1.69,1,
Top Deck Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-01,Brett Freeman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""r2d2-crew""],""gunner"":[""ezrabridger""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""crackshot"",""predator""],""modification"":[""beskarreinforcedplating""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWWW56W81WWW107W154Y597X123WWY452X116W125WWY501X116W127WW445WY13XW445&sn=Unnamed%20Squadron&obs=""}}}",9,0,2.06,2,
Top Deck Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-01,Spencer M,,9,0,1.88,3,
Top Deck Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-01,Paul Braggins,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""zayversio"",""name"":""zayversio"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""missile"":[""magpulsewarheads""],""modification"":[""targetingcomputer"",""munitionsfailsafe""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""predator""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z298X172W206WWWW175W134Y297X172W198W359WWW175WY607X172WWW197WW175WY377X125W172W311WWW249W108WY299X172W127W198WWW175W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",9,0,1.75,4,
Top Deck Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-01,Eoin Whelan,,9,0,1.75,5,
Top Deck Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-01,Jonathan Lee,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y578X492W89W365Y577X130W89W213Y548X210WWWWY545X210WWWWWY574X418W486W340&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",7,0,1.44,6,
Top Deck Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-01,Will Brooks,"{""name"":""FOming missile"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.29.203"",""pilots"":[{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""],""missile"":[""homingmissiles""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""homingmissiles""],""tech"":[""advancedoptics""],""force-power"":[""brilliantevasion"",""instinctiveaim""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""tech"":[""biohexacryptcodes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""tech"":[""targetingsynchronizer""],""torpedo"":[""plasmatorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='FOming%20missile'.20.5.1.ll50.641.l16.470r.l6.268r.l1.459rr.l88.919.l18.933r.l17.536.249r.l6.268r.l19.460rr.l49.'lieutenantgalek'.l3.257r.l19.491rr.l49.452.l6.651rr.l52.415.l1.247r.l19.464r.l5.579rrr.lr"",""uid"":""24559d94-73b0-4d6e-a69a-38f17c69d878"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-12-29T22:23:27.167Z""}}}",6,0,1.75,7,
Top Deck Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-01,John Neilson,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""I want this to be good"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r3astromech""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""predator"",""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""talent"":[""squadleader""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528XWW126W4WY333X127W123W113WWY582X238W108Y434X127W5WW337W339Y365X131WW5WW211&sn=I%20want%20this%20to%20be%20good&obs=""}},""version"":""06/09/2023""}",6,0,1.75,8,
Top Deck Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-01,Other Paul,"{""name"":""With fenn"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.10.8"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""syncedlasercannons""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""talent"":[""hopeful""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""protonrockets""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='With%20fenn'.20.1.1.ll17.878.l3.674r.l18.645r.l2.254r.l1.916r.l5.579rr.l11.47.l14.'beskarreinforcedplating'rr.l35.'keovenzee'.l18.926r.l6.270rr.l33.'lukeskywalker-battleofyavin'r.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.241.230rrr.lr"",""uid"":""25261db2-e114-4708-9564-5f34ad061917"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-10T22:55:02.179Z""}}}",6,0,1.75,9,
Top Deck Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-01,Jason Michaeli,,6,0,1.31,10,
Top Deck Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-01,William Card,"{""name"":""Double Firespray"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""talent"":[""lonewolf""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""ioncannon""],""illicit"":[""contrabandcybernetics""],""talent"":[""marksmanship""],""title"":[""xanadublood""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Double%20Firespray'.20.7.1.ll10.800.l8.539r.l12.864r.l13.877r.l15.869rr.l10.801.l8.538r.l12.864r.l1.238rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.257r.l13.287r.l1.239r.l15.'xanadublood'rrr.lr"",""uid"":""0a8cf561-1a2f-4ae6-9a0b-250563e3311b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-01T02:28:58.194Z""}}}",6,0,1.19,11,
Top Deck Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-01,Ryan talonbane Becker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""seismiccharges""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""device"":[""seismiccharges""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""heavylasercannon""]}}],""name"":""1. Bobito"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103XWWW48WW92WWW153W89Y458XWW234WWW71Y459XWWW98W4W71Y398X125W120WWWY134X124WW10&sn=1.%20Bobito&obs=""}}}",6,0,1.19,12,
Top Deck Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-01,Michael Bird,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""daredevil"",""lonewolf""],""tech"":[""deuteriumpowercells""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""swarmtactics""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":5,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""],""device"":[""seismiccharges""]}}],""name"":""FO SC 2"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X117W124W318WWWY233X181W132WWWY493X119WW206W234WWWW317WY397X125WW311WW182W113WY494XWW311WW71WWW&sn=FO%20SC%202&obs=""}}}",4,0,1.38,13,
Top Deck Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-01,TroyBritt,"{""name"":""Chewie Beef Swarm"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.24.64"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":6,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""missile"":[""protonrockets""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""modification"":[""engineupgrade""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""modification"":[""engineupgrade"",""targetingcomputer""],""turret"":[""ioncannonturret""]}},{""id"":""coruskapellim"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""modification"":[""engineupgrade""],""turret"":[""ioncannonturret""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""larmadacy""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Chewie%20Beef%20Swarm'.20.4.1.ll57.429.l16.478r.l13.877r.l14.296r.l15.485rr.l69.620.l6.270r.l14.619r.l15.655rr.l86.907.l10.284r.l14.296r.l4.260rr.l86.906.l14.296.619r.l4.261rr.l86.909.l14.296r.l4.261rr.l65.573.l8.585rrr.lr"",""uid"":""58c76b9a-73be-40ac-9a63-d94179b04b00"",""wins"":1,""losses"":0,""tags"":[""Tournament""],""created"":""2023-05-22T16:51:47.009Z""}}}",3,0,1.88,14,
Top Deck Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-01,RubyTues,"{""name"":""Tournament #2"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.113.118"",""obstacles"":[""pomasteroid3"",""pomasteroid2"",""pomasteroid1""],""pilots"":[{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""protoncannons""],""modification"":[""engineupgrade""],""crew"":[""jangofett""],""talent"":[""predator""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""dist81-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners"",""contingencyprotocol-siegeofcoruscant""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocol-siegeofcoruscant""],""configuration"":[""strutlockoverride-siegeofcoruscant""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""title"":[""soullessone""],""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tournament%20%232'.20.7.1.ll'rogueclassstarfighter'.'cadbane-separatistalliance'.l3.'protoncannons'r.l8.854r.l14.296r.l1.241r.l15.'xanadublood'rr.l59.499.l18.535r.l6.532rr.l59.'theironassembler'.l6.532rr.l77.'dist81-siegeofcoruscant'r.l64.'dbs404-siegeofcoruscant'r.l58.492.l14.299r.l1.238r.l15.533rrr.l-1.-1.-1r"",""uid"":""aaca7b03-e936-4da6-86bf-41d5bace4366"",""wins"":0,""losses"":0,""tags"":[""Tournament""],""created"":""2023-05-16T21:50:04.611Z""}}}",3,0,1.13,15,
Top Deck Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-01,KyloChrisDaniel,"{""description"":"""",""faction"":""firstorder"",""name"":""*BO / WyLo ScorchBomber"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers"",""primedthrusters""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z237X127W415W178WWWY397X319W206WWW182WWY487X418W199W127WWW206WW413Y266XWW98WWY494X421WW98WW67WWW&sn=*BO%20%2F%20WyLo%20ScorchBomber&obs=""}},""version"":""06/09/2023""}",3,0,1.63,16,
Top Deck Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-01,Adin White,"{""name"":""WhyBecause"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.18.20"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""clantraining""],""torpedo"":[""iontorpedoes""],""modification"":[""mandalorianoptics"",""munitionsfailsafe""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""fearless"",""clantraining""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""crew"":[""rookkast""],""talent"":[""marksmanship""],""cannon"":[""protoncannons""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""margsablclosure""],""missile"":[""clustermissiles""],""modification"":[""precisionionengines""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='WhyBecause'.20.3.1.ll36.155.l14.'mandalorianoptics'.298r.l1.235.'clantraining'r.l5.263rr.l36.156.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.235.'clantraining'rr.l'rogueclassstarfighter'.'cadbane'.l3.'protoncannons'r.l8.'rookkast'r.l1.239r.l15.'xanadublood'rr.l56.443.l6.266r.l14.867r.l1.846rr.l38.635.l13.287rrr.lr"",""uid"":""03071495-45f5-4b6e-bcfa-7b6e4a0698c4"",""wins"":1,""losses"":0,""tags"":[],""created"":""2023-05-28T15:36:05.149Z""}}}",0,0,1.19,17,
