tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gran evento gran de cierre de año 2022 x Chopicos,Other,2.5 Standard,2022-12-10,Martin Tapia,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""agilegunner"",""seventhfleetgunner""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,,1.38,1,
Gran evento gran de cierre de año 2022 x Chopicos,Other,2.5 Standard,2022-12-10,Ratón,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""astromech"":[""r7a7""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4pastromech""],""modification"":[""sparepartscanisters""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Unsaved Squadron""}",3,,1.56,2,
Gran evento gran de cierre de año 2022 x Chopicos,Other,2.5 Standard,2022-12-10,Larguijote,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""clonecaptainrex"",""veterantailgunner""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":6,""upgrades"":{""talent"":[""dedicated""],""crew"":[""fives""],""gunner"":[""veterantailgunner"",""clonecommandercody""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""ursawren-gunner"",""veterantailgunner""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole"",""targetingcomputer""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""patience""],""astromech"":[""r3astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Unsaved Squadron""}",3,,1.13,3,
Gran evento gran de cierre de año 2022 x Chopicos,Other,2.5 Standard,2022-12-10,JP Gonzalez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""tacticalrelay"":[""k2b4""],""modification"":[""imperviumplating"",""shieldupgrade""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Unsaved Squadron""}",3,,0.94,4,
Gran evento gran de cierre de año 2022 x Chopicos,Other,2.5 Standard,2022-12-10,Cpdio,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""crew"":[""bokatankryze""],""device"":[""protonbombs""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Unsaved Squadron""}",2,,1.0,5,
Gran evento gran de cierre de año 2022 x Chopicos,Other,2.5 Standard,2022-12-10,Carlos Monje,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""fearless"",""crackshot""],""torpedo"":[""iontorpedoes""],""modification"":[""shieldupgrade""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Unsaved Squadron""}",2,,2.06,6,
Gran evento gran de cierre de año 2022 x Chopicos,Other,2.5 Standard,2022-12-10,George The Separatist,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""countdooku""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""missile"":[""electrochaffmissiles""],""title"":[""xanadublood""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Unsaved Squadron""}",2,,1.94,7,
Gran evento gran de cierre de año 2022 x Chopicos,Other,2.5 Standard,2022-12-10,Joaquin Gonzalez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""savageopress""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Unsaved Squadron""}",2,,1.56,8,
Gran evento gran de cierre de año 2022 x Chopicos,Other,2.5 Standard,2022-12-10,Sergio Abarca,"{""faction"":""firstorder"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""elusive"",""fanatical""],""tech"":[""patternanalyzer"",""biohexacryptcodes""],""crew"":[""generalhux"",""tacticalofficer""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":6,""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""deadeyeshot""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Unsaved Squadron""}",2,,1.13,9,
Gran evento gran de cierre de año 2022 x Chopicos,Other,2.5 Standard,2022-12-10,Christian,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""force-power"":[""foresight""],""talent"":[""heroic""],""missile"":[""clustermissiles""],""gunner"":[""finn""],""illicit"":[""deadmansswitch""],""modification"":[""tacticalscrambler""],""title"":[""reysmillenniumfalcon""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""missile"":[""clustermissiles""],""illicit"":[""deadmansswitch""],""modification"":[""targetingcomputer""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""targetingsynchronizer""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""],""configuration"":[""wartimeloadout""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""missile"":[""clustermissiles"",""concussionmissiles""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Unsaved Squadron""}",1,,1.5,10,
Gran evento gran de cierre de año 2022 x Chopicos,Other,2.5 Standard,2022-12-10, Daniel 'NullClass-ARC-358' Pinto ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""missile"":[""protonrockets""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""missile"":[""protonrockets""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""novicetechnician""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""bobafett-gunner""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Unsaved Squadron""}",0,,1.75,11,
Gran evento gran de cierre de año 2022 x Chopicos,Other,2.5 Standard,2022-12-10,Sholshy ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-battleofyavin"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chewbacca""],""illicit"":[""riggedcargochute""],""title"":[""millenniumfalcon""],""configuration"":[""l337sprogrammingboy""]}},{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeedboy"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3""]}},{""id"":""jekporkins-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5d8""],""modification"":[""unstablesublightenginesboy""]}},{""id"":""dutchvander-battleofyavin"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""targetingastromechboy""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Unsaved Squadron""}",0,,1.83,12,
