tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Rise of Remscheid,Casual Event,2.0 Extended,2019-11-03,Timo Timo7777,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":73,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WWY179X127WWY199X116WW82W166&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1402,0.58,1,
The Rise of Remscheid,Casual Event,2.0 Extended,2019-11-03,Antonio Rafter2k,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":89,""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":101,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""],""cannon"":[""heavylasercannon""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X123W111W82W166Y195X124W111W10W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1051,0.54,2,
The Rise of Remscheid,Casual Event,2.0 Extended,2019-11-03,Stefan Senic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199XW240W82WY173XW240WW105Y169XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1085,0.38,3,
The Rise of Remscheid,Casual Event,2.0 Extended,2019-11-03,Kai T_K,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW175WWW12Y298X172W2WW175W206WW12Y299X172W2WW175WWW12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1066,0.44,4,
The Rise of Remscheid,Casual Event,2.0 Extended,2019-11-03,Thomas Loooser0815,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W2W201WY341XWWWWY321XWY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1063,0.5,5,
The Rise of Remscheid,Casual Event,2.0 Extended,2019-11-03,Thorsten Kretzi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":89,""upgrades"":{""force-power"":[""hate""],""sensor"":[""collisiondetector""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":108,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""deathtroopers""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W112W102W105Y214X124WW27WWW82W69W165W147&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1055,0.56,6,
The Rise of Remscheid,Casual Event,2.0 Extended,2019-11-03,Ivo RevanAC,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":110,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners"",""shieldupgrade""],""title"":[""virago""]}}],""points"":181,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY147X126W111W134W105W163W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1053,0.44,7,
The Rise of Remscheid,Casual Event,2.0 Extended,2019-11-03,Dennis Optik,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":52,""upgrades"":{""talent"":[""predator""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":89,""upgrades"":{""talent"":[""fearless""],""crew"":[""4lom""],""illicit"":[""contrabandcybernetics""],""modification"":[""staticdischargevanes""],""title"":[""shadowcaster""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z119X127WWWWWY126X121W31WW92W109W160Y98X127W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1038,0.69,8,
The Rise of Remscheid,Casual Event,2.0 Extended,2019-11-03,Roger TK_422,"{""faction"":""firstorder"",""pilots"":[{""id"":""longshot"",""ship"":""tiefofighter"",""points"":38,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":32,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":45,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":45,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z263X181W186WY262X181W186WY265X186WY242X181W186WWWWY266X181W186W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1033,0.44,9,
The Rise of Remscheid,Casual Event,2.0 Extended,2019-11-03,Thomas Arvenico,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW200WY314X75WW200WY313XWW200WY312XWW200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,889,0.4,10,
The Rise of Remscheid,Casual Event,2.0 Extended,2019-11-03,Tobias Toselle,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z259XWW98W240WY259XWW98W240WY259XWW98W240WY259XWW98W240WY259XWW98W240W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,868,0.63,11,
The Rise of Remscheid,Casual Event,2.0 Extended,2019-11-03,Jonas Thjafjaz,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z285X181W186W182WWWY285X181W186W182WWWY285X181W186W182WWWY285X181W186W182WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,840,0.44,12,
The Rise of Remscheid,Casual Event,2.0 Extended,2019-11-03,Bartek BankTheTank,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z285X116W186WWWWY285X116W186WWWWY285X116W186WWWWY236XW186WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,772,0.35,13,
The Rise of Remscheid,Casual Event,2.0 Extended,2019-11-03,Torben Blackbush,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""barragerockets""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""barragerockets""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X116W239WW229Y329X240W97WWW237Y329X240W97WWW237Y279XW208WY279XW208WY337XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,754,0.69,14,
The Rise of Remscheid,Casual Event,2.0 Extended,2019-11-03,Bastian DekoRator,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":40,""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":40,""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":59,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z164XWWW104W144W11Y164XWWW104W144W11Y179X127WWY211X127W82WW166&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,690,0.33,15,
The Rise of Remscheid,Casual Event,2.0 Extended,2019-11-03,René Coolumbuz,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""composure""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":35,""upgrades"":{""crew"":[""ga97""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z299X172W2WW175WW171W12Y297X115W2WW175WWWY348XW230WY350X172W186W54W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,689,0.58,16,
The Rise of Remscheid,Casual Event,2.0 Extended,2019-11-03,Franz FB8,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW2W201WY314X75W2W201WY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,668,0.5,17,
The Rise of Remscheid,Casual Event,2.0 Extended,2019-11-03,Jörg Wild-Bill,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":59,""upgrades"":{""talent"":[""trickshot""],""crew"":[""ig88d""],""title"":[""misthunter""],""cannon"":[""ioncannon""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":70,""upgrades"":{""cannon"":[""ioncannon""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":71,""upgrades"":{""cannon"":[""ioncannon""],""title"":[""ig2000""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z110X133WW36WWW155W11Y82XWW11WWWWW151Y83XWW11WWWWW151&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,643,0.31,18,
The Rise of Remscheid,Casual Event,2.0 Extended,2019-11-03,Jannik DodoVonDegurechaff,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""deadmansswitch""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":86,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""afterburners""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121W12WW48W71W93WW161WY147X126W111WW105W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,554,0.5,19,
The Rise of Remscheid,Casual Event,2.0 Extended,2019-11-03,Michael Freed,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":68,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""gunner"":[""bt1""],""title"":[""landosmillenniumfalcon""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":64,""upgrades"":{""title"":[""punishingone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97XWY89X133WW55WW79WWW152Y115XWWWWWW159W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,769,0.31,20,
The Rise of Remscheid,Casual Event,2.0 Extended,2019-11-03,Dennis ha_ARMAN_n_I,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":66,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""darthvader"",""directorkrennic""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167X113WW26W28WWY171XW113W99Y171XW113W99Y171XW113W99&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,637,0.6,21,
The Rise of Remscheid,Casual Event,2.0 Extended,2019-11-03,Klaus Redeagle,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":66,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""heavylasercannon"",""jammingbeam""],""torpedo"":[""advprotontorpedoes""],""modification"":[""stealthdevice""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":63,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""heavylasercannon"",""jammingbeam""],""torpedo"":[""advprotontorpedoes""],""modification"":[""stealthdevice""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":71,""upgrades"":{""talent"":[""crackshot""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""stealthdevice""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73X116WW10W12W134W166Y74X116WW10W12W134W166Y27X116W137W136W5W166WW90&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,586,0.56,22,
The Rise of Remscheid,Casual Event,2.0 Extended,2019-11-03,Ricardo DrRick,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":56,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X204WWWY243X181WWW182W113W105Y233X181W186W164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,513,0.56,23,
The Rise of Remscheid,Casual Event,2.0 Extended,2019-11-03,Christof Gorilla,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""device"":[""seismiccharges""],""modification"":[""delayedfuses""],""title"":[""moldycrow""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":82,""upgrades"":{""cannon"":[""jammingbeam""],""device"":[""proximitymines""],""title"":[""slavei""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":59,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r2astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XW71WWW236W156Y104XW12WWW70WWW161WY129X256WWW2WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,512,0.63,24,
The Rise of Remscheid,Casual Event,2.0 Extended,2019-11-03,Patrick Evan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""000""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""bt1""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""title"":[""slavei""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z106X124W12WW63W70WWW153W79Y103X121W12WW54W70WWW161W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,466,0.5,26,
The Rise of Remscheid,Casual Event,2.0 Extended,2019-11-03,Jari GrenOldMan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z124XWWWWY124XWWWWY124XWWWWY114XWWWWW156Y247XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,470,0.67,25,
