tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Around the Table X-Wing Store Championship & Fundraiser,Store Event,2.5 Standard,2023-07-30,doweaver,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""ruthless""],""sensor"":[""passivesensors""],""modification"":[""electronicbaffle""]}}],""name"":""Ode to Babs"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z564X125W204W105Y566X127W105Y565X116W381W105Y205X129WW97WWW67WWY600X128WW240WW106&sn=Ode+to+Babs&obs=coreasteroid1%2Ccoreasteroid0%2Ccoreasteroid4""}},""obstacles"":[""coreasteroid1"",""coreasteroid0"",""coreasteroid4""]}",,,,1,
Around the Table X-Wing Store Championship & Fundraiser,Store Event,2.5 Standard,2023-07-30,schdarr,"{""faction"":""resistance"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""swarmtactics""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""core2asteroid3"",""core2asteroid0"",""core2asteroid1""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""YT-280""}",,,,2,
Around the Table X-Wing Store Championship & Fundraiser,Store Event,2.5 Standard,2023-07-30,dbhoekman,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""clustermines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""clustermines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""clustermines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Wtf""}",,,,3,
Around the Table X-Wing Store Championship & Fundraiser,Store Event,2.5 Standard,2023-07-30,contrarian,"",,,,4,
Around the Table X-Wing Store Championship & Fundraiser,Store Event,2.5 Standard,2023-07-30,infinityloop,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""novicetechnician""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""hansolo-crew""],""modification"":[""targetingcomputer""]}}],""name"":""Bryant Store Champ List"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X455WWW53W187W92W107W193Y299X116WWW359WW175WY297X172WW358WWW175W12Y377X172W125WW197WW249WW315Y349XWW192W249&sn=Bryant+Store+Champ+List&obs=coreasteroid4%2Ccore2asteroid2%2Cyt2400debris1""}},""obstacles"":[""coreasteroid4"",""core2asteroid2"",""yt2400debris1""]}",,,,5,
Around the Table X-Wing Store Championship & Fundraiser,Store Event,2.5 Standard,2023-07-30,wasdclick,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""talent"":[""clantraining""],""crew"":[""savageopress""],""modification"":[""mandalorianoptics""],""configuration"":[""swivelwing""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""graviticdeflection"",""ensnare""],""modification"":[""targetingcomputer""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""afterburners""],""title"":[""soullessone""]}}],""name"":""D4C"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z507X423W436WWWW446W449Y357X255W248WW249Y616X125W354WW92WWW472WWY305X125WW207W105W229&sn=D4C&obs=""}}}",,,,6,
Around the Table X-Wing Store Championship & Fundraiser,Store Event,2.5 Standard,2023-07-30,dragonkin,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster"",""electronicbaffle""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""landocalrissian-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""korrsella"",""c3po-crew""],""gunner"":[""veteranturretgunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""hansolo-crew""],""modification"":[""targetingcomputer""]}}],""name"":""Super coordinate tournament "",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z231X116W5WW136W345W106W175W171WY605X133WW245W191W90WWWW193Y299X172W125WWWW175W234Y349XWW192W249&sn=Super+coordinate+tournament+&obs=coreasteroid4%2Ccore2asteroid2%2Cyt2400debris1""}},""obstacles"":[""coreasteroid4"",""core2asteroid2"",""yt2400debris1""]}",,,,7,
Around the Table X-Wing Store Championship & Fundraiser,Store Event,2.5 Standard,2023-07-30,topcutter,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""stabilizedsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""leiaorgana""],""modification"":[""ablativeplating""],""configuration"":[""pivotwing""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""device"":[""seismiccharges""],""configuration"":[""stabilizedsfoils""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""name"":""1b: Rebel Beef"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z73X125WW354WWW355W236W313Y32X125WW46W103W140Y391XW113W354WWW71WW313Y13XW445Y9X125W98W4W142&sn=1b%3A+Rebel+Beef&obs=coreasteroid0%2Ccoreasteroid2%2Ccoreasteroid4""}},""obstacles"":[""coreasteroid0"",""coreasteroid2"",""coreasteroid4""]}",,,,8,
Around the Table X-Wing Store Championship & Fundraiser,Store Event,2.5 Standard,2023-07-30,wildlybzerk,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""malice"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""homingmissiles""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""talent"":[""daredevil"",""trickshot""],""cannon"":[""heavylasercannon""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""lingaava"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""juke"",""fanatical""]}}],""name"":""Kent Store Champ"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z487X418W73W127W100WWWW413Y488X117W133W10WW415W413Y495XWWW88W339WW236Y242XWW186WW182WY628X123W181WW&sn=Kent+Store+Champ&obs=""}}}",,,,9,
Around the Table X-Wing Store Championship & Fundraiser,Store Event,2.5 Standard,2023-07-30,atodea,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""snapshot""],""missile"":[""multimissilepods""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""elusive""],""modification"":[""targetingcomputer""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""wampa-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""vengeful-talent""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""name"":""Rexlar 3,0"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z196X256WWW326WWY467X119W249WY222X119W11WY568X119W482Y227XY227X&sn=Rexlar+3%2C0&obs=""}}}",,,,10,
Around the Table X-Wing Store Championship & Fundraiser,Store Event,2.5 Standard,2023-07-30,,,,,,11,
Around the Table X-Wing Store Championship & Fundraiser,Store Event,2.5 Standard,2023-07-30,kimchisoup,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""ig101"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""engineupgrade""]}},{""id"":""ig102"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""engineupgrade""]}},{""id"":""ig111"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""engineupgrade""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""falsetranspondercodes""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""falsetranspondercodes""]}}],""name"":""5 Rogues CnD"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z539X354WW107WY540X354WW107WY541X354WW107WY538X125W470WWWW369WW472WW71Y616X125W470WW369WWW&sn=5+Rogues+CnD&obs=""}}}",,,,12,
