tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tartan Tusken Trial XIV,Store Event,2.5 Standard,2024-04-21,Paul Warrington,,12,0,1.69,1,
Tartan Tusken Trial XIV,Store Event,2.5 Standard,2024-04-21,Tzikitxo,,9,0,2.06,2,
Tartan Tusken Trial XIV,Store Event,2.5 Standard,2024-04-21,Richard McC,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-battleofyavin""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6-battleofyavin""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""hopeful""],""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Rogue Leaders"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z555X73W475W136W477Y554X134W484Y451X132WWWWWY36X378WW46W54WWW140Y13XW445&sn=Rogue+Leaders&obs=""}}}",9,0,1.69,3,
Tartan Tusken Trial XIV,Store Event,2.5 Standard,2024-04-21,Mike Johnstone,,9,0,1.5,4,
Tartan Tusken Trial XIV,Store Event,2.5 Standard,2024-04-21,Cameron Galloway,"{""link"":""\""name\"":\""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.11.53"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""countdooku""],""title"":[""slavei-swz82""],""talent"":[""notorious""],""illicit"":[""contrabandcybernetics""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""syncedlasercannons""],""talent"":[""marksmanship""],""modification"":[""electronicbaffle""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""title"":[""soullessone""],""modification"":[""imperviumplating"",""shieldupgrade""],""talent"":[""marksmanship""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocol-siegeofcoruscant""],""configuration"":[""strutlockoverride-siegeofcoruscant""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27New%20Squadron%27.20.7.1.ll10.801.l8.539r.l13.287r.l1.%27notorious%27r.l15.869rr.l%27rogueclassstarfighter%27.%27durge-separatistalliance%27.l3.674r.l14.295r.l1.239r.l15.%27xanadublood%27rr.l58.492.l14.534.299r.l1.239r.l15.533rr.l64.%27dbs404-siegeofcoruscant%27rr.lr"",""uid"":""9a794bc3-0270-4de0-8338-22fc1cca0352"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Apr 19 2024""}}}",6,0,2.06,5,
Tartan Tusken Trial XIV,Store Event,2.5 Standard,2024-04-21,Ross Crichton,,6,0,1.75,6,
Tartan Tusken Trial XIV,Store Event,2.5 Standard,2024-04-21,gypsygambit,,6,0,1.5,7,
Tartan Tusken Trial XIV,Store Event,2.5 Standard,2024-04-21,Finlay Stewart,,6,0,1.5,8,
Tartan Tusken Trial XIV,Store Event,2.5 Standard,2024-04-21,Mark Allan,,6,0,1.31,9,
Tartan Tusken Trial XIV,Store Event,2.5 Standard,2024-04-21,Drew Robertson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4p17""],""modification"":[""sparepartscanisters""]}},{""id"":""goji"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""device"":[""bombletgenerator"",""seismiccharges""],""modification"":[""sparepartscanisters""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""gunner"":[""veteranturretgunner""],""astromech"":[""r3astromech""],""modification"":[""sparepartscanisters""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":6,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""barragerockets""],""crew"":[""perceptivecopilot"",""fives""],""gunner"":[""veteranturretgunner"",""clonecaptainrex""],""modification"":[""tacticalscrambler""]}}],""name"":""Hawk & Friends"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z364X120W137W410W71W236Y365XW137W214WW215Y363X376W137W90W5W67WW71W215Y366X129W137W135WW90W4W215Y415X343W97WW54W346W90W321W110&sn=Hawk+%26+Friends&obs=""}}}",6,0,1.25,10,
Tartan Tusken Trial XIV,Store Event,2.5 Standard,2024-04-21,Jenn 2306,,3,0,1.75,11,
Tartan Tusken Trial XIV,Store Event,2.5 Standard,2024-04-21,Stewart Robertson,,3,0,1.69,12,
Tartan Tusken Trial XIV,Store Event,2.5 Standard,2024-04-21,ScottS,"{""link"":""\""name\"":\""Wedge Luke Fenn Norra"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.27.25"",""obstacles"":[],""pilots"":[{""id"":""wedgeantilles-battleoverendor"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""itsatrap-battleoverendor"",""predator""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r2a3-battleoverendor""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""fennrau-fangfighter"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""clantraining"",""marksmanship""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27Wedge%20Luke%20Fenn%20Norra%27.20.1.1.ll33.%27wedgeantilles-battleoverendor%27r.l33.%27lukeskywalker-battleofyavin%27r.l36.%27fennrau-fangfighter%27.l14.%27beskarreinforcedplating%27.%27mandalorianoptics%27r.l1.%27clantraining%27.239rr.l31.65.l10.283r.l16.280rrr.lr"",""uid"":""74e6dcd1-b48b-446a-b08c-2ccb62a2b3a5"",""tags"":[],""ties"":0,""wins"":0,""losses"":0,""created"":""Tue Mar 26 2024""}}}",3,0,1.5,13,
