tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
MNGG November Tournament,Store Event,2.0 Extended,2021-11-07,James Androski ,,4,1139,0.5600000000000001,1,
MNGG November Tournament,Store Event,2.0 Extended,2021-11-07,D Orkwis,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""talent"":[""fearless""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":80,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""shadowcaster""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":32,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1173,0.38,2,
MNGG November Tournament,Store Event,2.0 Extended,2021-11-07,Jonathan Liberatore,,3,1050,0.5600000000000001,3,
MNGG November Tournament,Store Event,2.0 Extended,2021-11-07,Dwayne Lehman,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":78,""upgrades"":{""tech"":[""sensorscramblers""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,991,0.5,4,
MNGG November Tournament,Store Event,2.0 Extended,2021-11-07,Rhett Lauffenburger,"{""name"":""Quad Aces"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.11.15"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""vultskerris-tieininterceptor"",""ship"":""tieininterceptor"",""points"":45,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":46,""upgrades"":{""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Quad%20Aces'.200.2.0.l41.103.l1.241rr.l25.99.l2.254rr.l41.890.l1.241rr.l16.117.l1.915rr""}}}",3,927,0.31,5,
MNGG November Tournament,Store Event,2.0 Extended,2021-11-07,Drew Brashear ,,2,973,0.58,6,
MNGG November Tournament,Store Event,2.0 Extended,2021-11-07,Evan Springer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":57,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""],""modification"":[""munitionsfailsafe""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":37,""upgrades"":{""tech"":[""automatedtargetpriority""],""device"":[""ionbombs""],""illicit"":[""cloakingdevice""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,859,0.5600000000000001,7,
MNGG November Tournament,Store Event,2.0 Extended,2021-11-07,Daniel Palma,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":45,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Move Fast, Punch Hard, Die Quickly""}",2,847,0.5,8,
MNGG November Tournament,Store Event,2.0 Extended,2021-11-07,Robert Midberry,"{""name"":""Jan pumps up the twins"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.6.11"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":80,""upgrades"":{""crew"":[""jynerso""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Jan%20pumps%20up%20the%20twins'.200.1.0.l34.42.l14.296r.l15.328rr.l1.630.l8.309rr.l33.2.l18.333rr""}}}",2,843,0.5,9,
MNGG November Tournament,Store Event,2.0 Extended,2021-11-07,Noah Delp,"{""name"":""11.7"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.24.29"",""pilots"":[{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":79,""upgrades"":{""talent"":[""juke""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":67,""upgrades"":[]},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='11.7'.200.2.0.l18.125.l1.237rr.l18.126r.l25.99.l2.254rr""}}}",2,823,0.5600000000000001,10,
MNGG November Tournament,Store Event,2.0 Extended,2021-11-07,Robert Murphy,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Cloak and Dagger"",""pilots"":[{""id"":""kullbeesperado"",""name"":""kullbeesperado"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""illicit"":[""cloakingdevice""],""talent"":[""predator""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":51,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":37,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":57,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""k2so""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z12X91W127W234WWW142Y27XW137W234WW5WWY452X127WWWY32XWW314WWW140&sn=Cloak%20and%20Dagger&obs=core2asteroid0,core2asteroid2,core2asteroid3""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3""]}",2,777,0.5,11,
MNGG November Tournament,Store Event,2.0 Extended,2021-11-07,Tyler Artim,,1,700,0.5,12,
MNGG November Tournament,Store Event,2.0 Extended,2021-11-07,Jeff Smen,,1,656,0.5,13,
MNGG November Tournament,Store Event,2.0 Extended,2021-11-07,Andrew Shafer,,1,492,0.63,14,
MNGG November Tournament,Store Event,2.0 Extended,2021-11-07,T.J. Midberry,"{""name"":""Ric Ani Obi plus Odd Ball this time."",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.13.83"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""astromech"":[""r2c4""],""talent"":[""daredevil""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":59,""upgrades"":{""astromech"":[""r2a6""],""talent"":[""predator""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""astromech"":[""r7a7""],""talent"":[""predator""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":39,""upgrades"":{""astromech"":[""r4pastromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ric%20Ani%20Obi%20plus%20Odd%20Ball%20this%20time.'.200.6.0.l66.557.l10.589r.l1.231rr.l76.781.l10.588r.l1.241rr.l76.782.l10.862r.l1.241rr.l71.788.l10.546r.l18.870r.l12.394r.l1.239rr""}}}",1,385,0.63,15,
MNGG November Tournament,Store Event,2.0 Extended,2021-11-07,James Kish,,0,165,0.63,16,
