tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Fun n Games Store Championship,Store Event,2.5 Standard,2023-09-23,Duncan Howard,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""thechild""],""modification"":[""mandalorianoptics""],""title"":[""razorcrest""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""cutthroat""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z97X121W127WW445W446Y611X124WW470WW92WY522XW453WWWW446W451Y99X375WW445W446&sn=Unnamed+Squadron&obs=""}}}",12,0,1.88,1,
Fun n Games Store Championship,Store Event,2.5 Standard,2023-09-23,Jerrod Miller,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.21.21"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""talent"":[""predator""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""illicit"":[""falsetranspondercodes""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""juke""],""modification"":[""targetingcomputer""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll44.183.l3.256r.l1.237rr.l'rogueclassstarfighter'.'durge'.l3.'protoncannons'r.l13.287r.l1.241rr.l12.165.l13.877r.l4.260rr.l38.635.l1.239.234rr.l56.442.l14.619r.l1.237rr.l56.443.l1.237rrr.lr"",""uid"":""8c29c0b5-47bb-491b-a2b4-974e61c3c252"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-19T17:10:02.758Z""}}}",9,0,1.88,2,
Fun n Games Store Championship,Store Event,2.5 Standard,2023-09-23,Mike Hundley,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""crackshot"",""predator""],""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y597X123WWY555X73W475W136W477Y501X116W127WW445W&sn=Unnamed%20Squadron&obs=core2asteroid5,core2asteroid5,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid5"",""core2asteroid5"",""core2asteroid5""]}",9,0,1.69,3,
Fun n Games Store Championship,Store Event,2.5 Standard,2023-09-23,Eric Maynard,"{""name"":""Raven Wing"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.23.23"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Raven%20Wing'.20.2.1.ll13.'darthvader-swz105'r.l11.'backstabber-battleofyavin'r.l11.'maulermithel-battleofyavin'r.l13.94.l14.299r.l2.254rr.l19.'tomaxbren-swz98'rr.lr"",""uid"":""f27a3c53-8242-4d30-9c28-7558bc0ee0c7"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-08T20:55:51.506Z""}}}",9,0,1.5,4,
Fun n Games Store Championship,Store Event,2.5 Standard,2023-09-23,Jay Caughron,,9,0,1.13,5,
Fun n Games Store Championship,Store Event,2.5 Standard,2023-09-23,Brock Clayton,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""connernets"",""seismiccharges""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""connernets"",""seismiccharges""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""blazerbomb"",""seismiccharges""],""configuration"":[""landingstruts""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""tactical-relay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z311X332W108W208Y343X224W208WY343X224W208WY343X224W208WY325X68W71WW237Y325X68W71WW237Y325X444W71WW237Y409XWW222WWWW323&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,2.06,6,
Fun n Games Store Championship,Store Event,2.5 Standard,2023-09-23,Nathan,,6,0,2.06,7,
Fun n Games Store Championship,Store Event,2.5 Standard,2023-09-23,Nomas,,6,0,1.5,8,
Fun n Games Store Championship,Store Event,2.5 Standard,2023-09-23,William Hock,,6,0,1.31,9,
Fun n Games Store Championship,Store Event,2.5 Standard,2023-09-23,HOODINI,"{""name"":""666th Red Barons"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.15.13"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""daredevil"",""predator""],""tech"":[""primedthrusters""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""fanatical"",""marksmanship""],""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""tech"":[""deuteriumpowercells""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""modification"":[""engineupgrade""],""talent"":[""daredevil""],""device"":[""clustermines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='666th%20Red%20Barons'.20.5.1.ll70.624.l1.231.241r.l19.463rr.l50.406.l16.470r.l2.254r.l1.459.239r.l19.654rr.l49.397.l1.459r.l19.460rr.l49.452.l6.266rr.l87.916.l12.648r.l14.296r.l1.231rrr.lr"",""uid"":""e6a26246-de1b-412a-964d-93ae93e84e45"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-21T22:17:23.761Z""}}}",6,0,1.31,10,
Fun n Games Store Championship,Store Event,2.5 Standard,2023-09-23,Paul T,,6,0,1.31,11,
Fun n Games Store Championship,Store Event,2.5 Standard,2023-09-23,Jay Jones,,3,0,1.69,12,
Fun n Games Store Championship,Store Event,2.5 Standard,2023-09-23,KittyKay,,3,0,1.5,13,
Fun n Games Store Championship,Store Event,2.5 Standard,2023-09-23,William Tipton,,3,0,1.31,14,
Fun n Games Store Championship,Store Event,2.5 Standard,2023-09-23,Steve Monar,"{""name"":""Phoenix Cell"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.30.84"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""sabinewren-gunner""],""sensor"":[""firecontrolsystem""],""talent"":[""swarmtactics""],""cannon"":[""heavylasercannon""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""missile"":[""concussionmissiles""],""force-power"":[""patience""],""talent"":[""swarmtactics""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""turret"":[""dorsalturret""],""force-power"":[""patience""],""gunner"":[""ezrabridger""],""title"":[""ghost""],""crew"":[""chopper-crew"",""ursawren""]}},{""id"":""zeborrelios-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""fennrau""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Phoenix%20Cell'.20.1.1.ll17.878.l3.256r.l18.645r.l16.921r.l2.254r.l1.246r.l15.923rr.l35.881.l17.849r.l6.267r.l1.246rr.l23.74.l8.307.'ursawren'r.l17.849r.l16.320r.l15.326r.l4.260rr.l11.49.l8.'fennrau'r.l14.619rrr.lr"",""uid"":""3dcdc073-0fd5-41ef-aa3e-bfb94b29e0ac"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-04-24T02:53:43.147Z""}}}",3,0,0.94,15,
Fun n Games Store Championship,Store Event,2.5 Standard,2023-09-23,Jocelynbaron,,0,0,0.94,16,
