tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
LABYRINTH GAMES & PUZZLES - 07/10,Store Event,2.5 Standard,2022-07-10,Nate Blair,"{""name"":""Single Chaff"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.9.10"",""obstacles"":[],""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""crew"":[""maul-crew""],""title"":[""landosmillenniumfalcon""],""gunner"":[""agilegunner""],""talent"":[""trickshot""],""modification"":[""engineupgrade""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":0,""upgrades"":{""crew"":[""ahsokatano-crew""],""title"":[""andrasta""],""device"":[""concussionbombs""],""missile"":[""electrochaffmissiles""]}},{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":0,""upgrades"":{""crew"":[""thechild""],""title"":[""marauder""],""device"":[""protonbombs""],""gunner"":[""veterantailgunner""],""talent"":[""notorious""],""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Single%20Chaff'.20.3.1.ll47.222.l8.'maul-crew'r.l16.388r.l14.296r.l1.247r.l15.390rr.l10.150.l8.'ahsokatano-crew'r.l12.690r.l6.932r.l15.371rr.l10.151.l8.'thechild'r.l12.394r.l16.280r.l13.288r.l1.'notorious'r.l15.375rrr.lr"",""uid"":""b1c5c2e3-2f23-4def-bb13-8188d783b859"",""tags"":[],""wins"":0,""losses"":0,""created"":""2022-07-09T23:53:24.310Z""}}}",12,14,1.31,1,
LABYRINTH GAMES & PUZZLES - 07/10,Store Event,2.5 Standard,2022-07-10,Jesse Van Wick,,9,34,2.06,2,
LABYRINTH GAMES & PUZZLES - 07/10,Store Event,2.5 Standard,2022-07-10,Craig Viera,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""heightenedperception"",""brilliantevasion""],""talent"":[""elusive""],""cannon"":[""ioncannon""],""astromech"":[""r4pastromech""]}},{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""clonecommandercody""],""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""veterantailgunner""],""modification"":[""shieldupgrade""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""fives"",""aaylasecura""],""gunner"":[""agilegunner""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,33,1.5,3,
LABYRINTH GAMES & PUZZLES - 07/10,Store Event,2.5 Standard,2022-07-10,Travis Williamson,"{""name"":""Scum 4 Ship"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.47.42"",""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""title"":[""razorcrest""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""talent"":[""elusive"",""notorious""],""crew"":[""l337"",""ig88d""],""modification"":[""mandalorianoptics""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""turret"":[""dorsalturret""],""astromech"":[""r5tk""],""talent"":[""tierfonbellyrun""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless""],""modification"":[""mandalorianoptics""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""fennrau-crew""],""illicit"":[""falsetranspondercodes""],""talent"":[""composure""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Scum%204%20Ship'.20.3.1.ll'st70assaultship'.'themandalorian'.l8.383.357r.l16.367r.l13.287.877r.l14.'mandalorianoptics'r.l1.233.'notorious'r.l15.'razorcrest'rr.l12.898.l10.370r.l1.918r.l5.264r.l4.260rr.l36.156.l14.'mandalorianoptics'r.l1.235r.l5.262rr.l34.896.l8.'fennrau-crew'r.l13.877r.l1.381rrr.lr"",""uid"":""b2cbeb35-338a-4608-879e-5b292e42f282"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-08T01:21:54.720Z""}}}",6,15,1.88,4,
LABYRINTH GAMES & PUZZLES - 07/10,Store Event,2.5 Standard,2022-07-10,Stephen Michel,,6,3,1.69,5,
LABYRINTH GAMES & PUZZLES - 07/10,Store Event,2.5 Standard,2022-07-10,Aaron Czajkowski,,6,-10,1.31,6,
LABYRINTH GAMES & PUZZLES - 07/10,Store Event,2.5 Standard,2022-07-10,Adam Hill (CloneRedleg),,6,-7,1.13,7,
LABYRINTH GAMES & PUZZLES - 07/10,Store Event,2.5 Standard,2022-07-10,Scott Hepler,,3,-9,1.31,8,
LABYRINTH GAMES & PUZZLES - 07/10,Store Event,2.5 Standard,2022-07-10,Saul Meyer-Fong,,3,-49,1.13,9,
LABYRINTH GAMES & PUZZLES - 07/10,Store Event,2.5 Standard,2022-07-10,Eugene Narovlansky,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""maul-crew""],""gunner"":[""agilegunner""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""missile"":[""electrochaffmissiles""],""crew"":[""thechild""],""modification"":[""delayedfuses""],""title"":[""andrasta""],""device"":[""blazerbomb""]}},{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""elusive""],""missile"":[""electrochaffmissiles""],""crew"":[""ahsokatano-crew""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",0,-24,1.69,10,
