tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
MK 2.5 Dog Fight,Store Event,2.5 Standard,2022-04-30,Mandalor-Ian X-Wing Jesus,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""ahsokatano-crew"",""novicetechnician""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""thechild""],""device"":[""proximitymines""],""title"":[""marauder""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""talent"":[""enduring""],""crew"":[""zuckuss""],""device"":[""clustermines""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""talent"":[""enduring""],""device"":[""proximitymines""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,14,2.06,1,
MK 2.5 Dog Fight,Store Event,2.5 Standard,2022-04-30,David Pontin Darth Sparkles ,"{""description"":"""",""faction"":""firstorder"",""name"":""Boards list"",""pilots"":[{""id"":""midnight"",""name"":""midnight"",""points"":4,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""fanatical""],""missile"":[""ionmissiles""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""fanatical"",""elusive""],""tech"":[""sensorbuoysuite""],""crew"":[""commanderpyre"",""tacticalofficer""]}},{""id"":""static"",""name"":""static"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""cannon"":[""autoblasters""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""lieutenantrivas"",""name"":""lieutenantrivas"",""points"":2,""ship"":""tiefofighter""},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""fanatical"",""predator""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z233X127W181W101WW164W165Y403X181W119W349WW320W61WY264X125W181WW232WY262X181WWWY265XY490X181W127W102WW415W413&sn=Boards%20list&obs=""}},""version"":""2.5.0""}",9,16,1.75,2,
MK 2.5 Dog Fight,Store Event,2.5 Standard,2022-04-30,Michael,,9,8,1.69,3,
MK 2.5 Dog Fight,Store Event,2.5 Standard,2022-04-30,Ian Kafka ,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.24"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""brilliantevasion""],""astromech"":[""r4p17""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""c110p""],""force-power"":[""predictiveshot""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""brilliantevasion""],""astromech"":[""r2d2-republic""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""talent"":[""outmaneuver""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll61.512.l10.547r.l18.549r.l17.536rr.l61.510.l10.617r.l18.549r.l17.490rr.l61.511.l10.860r.l18.549r.l17.536rr.l66.557.l10.284r.l1.240r.l5.579rr.l71.789.l18.870rrr.lr"",""uid"":""b11991bf-ffb3-4015-aa3f-2be4b4fd7d9d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-05T16:32:37.209Z""}}}",9,21,1.69,4,
MK 2.5 Dog Fight,Store Event,2.5 Standard,2022-04-30,Matt Hill,"{""description"":"""",""faction"":""galacticempire"",""name"":""Double deci +1"",""pilots"":[{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":8,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""novicetechnician"",""darthvader""],""gunner"":[""agilegunner""],""device"":[""thermaldetonators""],""title"":[""dauntless""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":9,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""tacticalofficer"",""ministertua"",""moffjerjerrod""],""gunner"":[""fifthbrother""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}},{""id"":""zertikstrom"",""name"":""zertikstrom"",""points"":3,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""modification"":[""precisionionengines""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z215X128WWW53W26W76W339WW147Y214XWW61W49W50W82W339W164WY176X127W113WW338&sn=Double%20deci%20%2B1&obs=""}},""version"":""2.5.0""}",6,11,1.94,5,
MK 2.5 Dog Fight,Store Event,2.5 Standard,2022-04-30,Steve Fase,"{""name"":""The Interceptors"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""vultskerris-tieininterceptor"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""predator""]}},{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""predator"",""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='The%20Interceptors'.20.2.1.ll41.890.l14.297r.l1.241rr.l41.891.l14.299r.l1.241rr.l41.893.l14.299r.l1.241rr.l41.894.l14.299rr.l41.104.l14.297r.l1.241.230rrr.lr"",""uid"":""ff824e4d-ce7d-4ad3-87ce-3c649c94df58"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-29T15:25:34.221Z""}}}",6,9,1.75,6,
MK 2.5 Dog Fight,Store Event,2.5 Standard,2022-04-30,Sam Churms,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""30th MK"",""pilots"":[{""id"":""themandalorian"",""name"":""themandalorian"",""points"":7,""ship"":""st70assaultship"",""upgrades"":{""talent"":[""enduring"",""experthandling""],""crew"":[""kuiil"",""savageopress""],""gunner"":[""bt1""],""illicit"":[""hotshottailblaster""],""modification"":[""shieldupgrade""],""title"":[""razorcrest""]}},{""id"":""kathscarlet"",""name"":""kathscarlet"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""thechild""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""manaroo"",""name"":""manaroo"",""points"":4,""ship"":""jumpmaster5000"",""upgrades"":{""crew"":[""ahsokatano-crew""]}},{""id"":""ahhav"",""name"":""ahhav"",""points"":2,""ship"":""modifiedtielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z522X456W120W459W436WW79W463WW165W451Y105X455WWW453WW92WW153W89Y117XWWW424WWWWY249X&sn=30th%20MK&obs=""}},""version"":""2.5.0""}",6,17,1.5,7,
MK 2.5 Dog Fight,Store Event,2.5 Standard,2022-04-30,Ty Harris,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster"",""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""autoblasters""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""],""modification"":[""hullupgrade""]}},{""id"":""r1j5"",""ship"":""fireball"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Pity Flight""}",6,15,1.31,8,
MK 2.5 Dog Fight,Store Event,2.5 Standard,2022-04-30,Hamdamcwa,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":7,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""k2so""],""astromech"":[""r4astromech""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""configuration"":[""stabilizedsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,18,1.25,9,
MK 2.5 Dog Fight,Store Event,2.5 Standard,2022-04-30,Andy Cameron,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers"",""brilliantevasion""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""modification"":[""hullupgrade""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""],""missile"":[""xx23sthreadtracers""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""👑 Kylo""}",3,-30,1.0,10,
MK 2.5 Dog Fight,Store Event,2.5 Standard,2022-04-30,Dean Goldsmith,"{""name"":""ION the Prize"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.13.15"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""yt2400debris2""],""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""missile"":[""ionmissiles""],""title"":[""soullessone""],""modification"":[""imperviumplating"",""hullupgrade""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""configuration"":[""grapplingstruts""],""cannon"":[""ioncannon""],""modification"":[""hullupgrade""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""configuration"":[""grapplingstruts""],""cannon"":[""ioncannon""],""modification"":[""hullupgrade""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""configuration"":[""grapplingstruts""],""cannon"":[""ioncannon""],""modification"":[""hullupgrade""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""connernets"",""clustermines""],""modification"":[""independentcalculations""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""connernets"",""clustermines""],""modification"":[""independentcalculations""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='ION%20the%20Prize'.20.7.1.ll58.492.l6.269r.l14.534.297r.l1.240r.l15.533rr.l59.500.l3.257r.l18.535r.l14.297rr.l59.500.l3.257r.l18.535r.l14.297rr.l59.500.l3.257r.l18.535r.l14.297rr.l64.565.l18.594r.l12.393.648r.l14.866rr.l64.565.l18.594r.l12.393.648r.l14.866rrr.l5.11.17r"",""uid"":""311eecbc-3ed4-41de-8de0-859cb64c476d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-02T11:36:21.219Z""}}}",0,-45,1.38,11,
