tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Kinyílik a Galaxis,Store Event,2.0 Extended,2021-08-01,Szabó Gergő - The Outlaw,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":61,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":47,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":36,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5XWWWW142Y4XWWWW142Y9XWWWW142Y50X127WWW&sn=Unnamed%20Squadron&obs=yt2400debris1,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris1"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",5,1492,0.56,1,
Kinyílik a Galaxis,Store Event,2.0 Extended,2021-08-01,GreTam,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""treacherous""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",4,1493,0.6,2,
Kinyílik a Galaxis,Store Event,2.0 Extended,2021-08-01,Richárd Sebők,"{""name"":""Dash Jake Wedge"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.4.28"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""talent"":[""trickshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dash%20Jake%20Wedge'.200.1.0.l33.1.l18.333rr.l5.77.l8.275r.l16.319r.l1.247rr.l35.19.l6.270rr""}}}",4,1201,0.56,3,
Kinyílik a Galaxis,Store Event,2.0 Extended,2021-08-01,Liska Geri,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":74,""upgrades"":{""crew"":[""maul""],""gunner"":[""greedo""],""modification"":[""hullupgrade""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":74,""upgrades"":{""modification"":[""hullupgrade""],""title"":[""shadowcaster""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":51,""upgrades"":{""torpedo"":[""iontorpedoes""]}}],""obstacles"":[""yt2400debris1"",""vt49decimatordebris0"",""vt49decimatordebris1""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Assaj Bosk Joy Tiltott Zóna""}",3,1263,0.56,4,
Kinyílik a Galaxis,Store Event,2.0 Extended,2021-08-01,Valastyán Zoltán,"{""description"":"""",""faction"":""resistance"",""name"":""POE ZIZI REY meta"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":78,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""rey"",""name"":""rey"",""points"":70,""ship"":""scavengedyt1300"",""upgrades"":{""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":47,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW345W175WW134Y244XWWWWWWW193Y387X172WW98W&sn=POE%20ZIZI%20REY%20meta&obs=""}},""version"":""2.0.0""}",3,1192,0.48,5,
Kinyílik a Galaxis,Store Event,2.0 Extended,2021-08-01,Nemes Balázs,"{""description"":"""",""faction"":""resistance"",""name"":""[COMP] T-70 + i3stuff"",""pilots"":[{""id"":""zaribangel"",""name"":""zaribangel"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""intimidation""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":30,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z271X122WWWY345XWW191WY257X172WWWW175WW12Y257X172WWWW175WW12Y257X172WWWW175WW12&sn=%5BCOMP%5D%20T-70%20%2B%20i3stuff&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",3,1160,0.52,6,
Kinyílik a Galaxis,Store Event,2.0 Extended,2021-08-01,Harangozó András,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":58,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""4lom""],""gunner"":[""dengar""],""illicit"":[""feedbackarray""],""modification"":[""staticdischargevanes""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1133,0.52,7,
Kinyílik a Galaxis,Store Event,2.0 Extended,2021-08-01, Sipos Kristóf,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":68,""ship"":""fangfighter""},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":56,""ship"":""fangfighter""},{""id"":""moraloeval"",""name"":""moraloeval"",""points"":74,""ship"":""yv666lightfreighter"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""4lom"",""zamwesell""],""illicit"":[""falsetranspondercodes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97XWY98XWWY152XW12WW31W336WW369WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1120,0.6,8,
Kinyílik a Galaxis,Store Event,2.0 Extended,2021-08-01,Zeusz77,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":101,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""landocalrissian""],""modification"":[""stealthdevice""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Fax v2""}",3,945,0.56,9,
Kinyílik a Galaxis,Store Event,2.0 Extended,2021-08-01,kuzmin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":56,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""],""torpedo"":[""iontorpedoes""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":64,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":73,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""XTC21 - Kuzmin - Hungary - REPUBLIC""}",3,918,0.56,10,
Kinyílik a Galaxis,Store Event,2.0 Extended,2021-08-01,Pongrácz Dávid X,,2,1010,0.52,11,
Kinyílik a Galaxis,Store Event,2.0 Extended,2021-08-01,Faber Dániel ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":64,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":188,""vendor"":[],""version"":""2.0.0"",""name"":""Vader meg a haver""}",2,931,0.45,12,
Kinyílik a Galaxis,Store Event,2.0 Extended,2021-08-01,Nandor V,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":46,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""5 Bro""}",2,923,0.48,13,
Kinyílik a Galaxis,Store Event,2.0 Extended,2021-08-01,Rafy,,2,908,0.44,14,
Kinyílik a Galaxis,Store Event,2.0 Extended,2021-08-01,Cséplő Attila,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ig88a"",""name"":""ig88a"",""points"":68,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""marksmanship""],""title"":[""ig2000""]}},{""id"":""ig88c"",""name"":""ig88c"",""points"":65,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""marksmanship""],""title"":[""ig2000""]}},{""id"":""ig88d"",""name"":""ig88d"",""points"":64,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""marksmanship""],""title"":[""ig2000""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z81X125WWWWWWW151Y83X125WWWWWWW151Y84X125WWWWWWW151&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,877,0.56,15,
Kinyílik a Galaxis,Store Event,2.0 Extended,2021-08-01,Takács István,"{""name"":""Kylo Vonreg"",""description"":"""",""faction"":""firstorder"",""points"":183,""version"":""2.5.7"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":121,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""torpedo"":[""protontorpedoes""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":62,""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""daredevil""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Kylo%20Vonreg'.183.5.0.l52.414.l17.251r.l19.463r.l5.264rr.l70.624.l6.651r.l1.231rr""}}}",2,863,0.36,16,
Kinyílik a Galaxis,Store Event,2.0 Extended,2021-08-01,Mészáros Ferenc - Manó,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":63,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Anakin""}",2,707,0.68,17,
Kinyílik a Galaxis,Store Event,2.0 Extended,2021-08-01,Antalovics Zsolt,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":93,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""paigetico""],""device"":[""protonbombs"",""seismiccharges""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Netlist1""}",1,853,0.36,18,
Kinyílik a Galaxis,Store Event,2.0 Extended,2021-08-01,CrazyHarley,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":116,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""kananjarrus"",""r2d2-crew""],""title"":[""millenniumfalcon""]}},{""id"":""leiaorgana"",""name"":""leiaorgana"",""points"":77,""ship"":""modifiedyt1300lightfreighter""}],""points"":193,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WW77W41W56WWW154Y393XWWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,474,0.4,19,
Kinyílik a Galaxis,Store Event,2.0 Extended,2021-08-01,Rudolf Edlmayer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""crew"":[""perceptivecopilot"",""jynerso""],""modification"":[""hullupgrade""],""configuration"":[""pivotwing""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":42,""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,437,0.3,20,
