tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
6ª Etapa Liga Brtherhood Brasília 2020 - Taça Leo Lourenço,Casual Event,2.0 Extended,2020-12-08,Ronaldo Francisco ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":77,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":64,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""force-power"":[""brilliantevasion""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid1""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Ronaldo Imp Aces""}",4,954,0.5,1,
6ª Etapa Liga Brtherhood Brasília 2020 - Taça Leo Lourenço,Casual Event,2.0 Extended,2020-12-08,Leonardo Arthur,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""intimidation"",""starbirdslash""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid0"",""vt49decimatordebris2"",""core2asteroid0""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""3XAU""}",3,1239,0.58,2,
6ª Etapa Liga Brtherhood Brasília 2020 - Taça Leo Lourenço,Casual Event,2.0 Extended,2020-12-08,Paulo Pessoa,"{""name"":""P3550A"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.70.83"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""astromech"":[""r4astromech""],""talent"":[""daredevil""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='P3550A'.199.6.0.(61.511.(10.282).(18.548)).(61.513.(10.282).(18.548)).(66.557.(10.284).(1.231))""}}}",3,1228,0.46,3,
6ª Etapa Liga Brtherhood Brasília 2020 - Taça Leo Lourenço,Casual Event,2.0 Extended,2020-12-08,Miguel Vargas,"{""name"":""Liga dezembro"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.36.111"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":77,""upgrades"":{""force-power"":[""brilliantevasion""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":65,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":56,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Liga%20dezembro'.198.2.0.(13.93.(14.294).(2.254)).(27.132.(16.348).(2.577)).(25.99.(2.254))""}}}",3,1029,0.56,4,
6ª Etapa Liga Brtherhood Brasília 2020 - Taça Leo Lourenço,Casual Event,2.0 Extended,2020-12-08,Sérgio Pedrinha,"{""description"":"""",""faction"":""galacticempire"",""name"":""Fifth Plan"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":71,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":42,""ship"":""tieadvancedv1""}],""points"":188,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127W164W165Y394XWW&sn=Fifth%20Plan&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,924,0.38,5,
6ª Etapa Liga Brtherhood Brasília 2020 - Taça Leo Lourenço,Casual Event,2.0 Extended,2020-12-08,Wagner Oliveira,,2,830,0.58,6,
6ª Etapa Liga Brtherhood Brasília 2020 - Taça Leo Lourenço,Casual Event,2.0 Extended,2020-12-08,Tairã,"{""description"":"""",""faction"":""resistance"",""name"":""New Squadron"",""pilots"":[{""id"":""zizitlo"",""name"":""zizitlo"",""points"":53,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":83,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""patternanalyzer""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""finn"",""name"":""finn"",""points"":44,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}}],""points"":180,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z387X172WW102W186Y231X172W5W206W345W175W171WY350X172W206W54W&sn=New%20Squadron&obs=coreasteroid0,yt2400debris0,gascloud1""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""yt2400debris0"",""gascloud1""]}",2,792,0.56,7,
6ª Etapa Liga Brtherhood Brasília 2020 - Taça Leo Lourenço,Casual Event,2.0 Extended,2020-12-08,Bruno Ribeiro Gois,"{""description"":"""",""faction"":""resistance"",""name"":""0-Bomber Reborn 2.0"",""pilots"":[{""id"":""paigetico"",""name"":""paigetico"",""points"":83,""ship"":""mg100starfortress"",""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""trajectorysimulator""],""gunner"":[""veteranturretgunner""],""device"":[""proximitymines"",""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""cat"",""name"":""cat"",""points"":68,""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""proximitymines"",""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""xx23sthreadtracers""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z389X132W114WWW90WW70W339W236Y291X114WWWWW70W71W236Y240X125WW332W&sn=0-Bomber%20Reborn%202.0&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",1,680,0.47,8,
6ª Etapa Liga Brtherhood Brasília 2020 - Taça Leo Lourenço,Casual Event,2.0 Extended,2020-12-08,Helbert Panda,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":66,""ship"":""ewing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":66,""ship"":""ewing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":66,""ship"":""ewing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z23XWW136W4WY23XWW136W4WY23XWW136W4W&sn=Unnamed%20Squadron&obs=coreasteroid4,yt2400debris1,core2asteroid3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid4"",""yt2400debris1"",""core2asteroid3""]}",1,535,0.46,9,
6ª Etapa Liga Brtherhood Brasília 2020 - Taça Leo Lourenço,Casual Event,2.0 Extended,2020-12-08,ArmandoSilva,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.5.2"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""predator"",""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.7.0.(67.608.(1.241.230)).(67.608.(1.241.230)).(67.608.(1.241.230)).(67.608.(1.241.230)).(67.608.(1.241.230))""}}}",1,406,0.33,10,
6ª Etapa Liga Brtherhood Brasília 2020 - Taça Leo Lourenço,Casual Event,2.0 Extended,2020-12-08,Bruno Amorim,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":64,""ship"":""eta2actis"",""upgrades"":{""talent"":[""predator""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""}],""points"":190,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z441XW127W232W364WY341XWWWWY341XWWWWY341XWWWW&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud4""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud4""]}",1,332,0.58,11,
6ª Etapa Liga Brtherhood Brasília 2020 - Taça Leo Lourenço,Casual Event,2.0 Extended,2020-12-08,Renato Lopes Fagundes,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":121,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""torpedo"":[""protontorpedoes""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":62,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""],""missile"":[""magpulsewarheads""]}}],""points"":183,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X74W178W136WY381X117WW311W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",0,151,0.75,12,
