tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
RETURN OF THE FORCE - Store Championship 2021,Store Event,2.0 Extended,2021-11-13,Rodrigo Denicol,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""energyshellcharges"",""clustermissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""missile"":[""energyshellcharges""],""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":50,""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""magpulsewarheads"",""clustermissiles""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""New Squadr""}",4,1334,0.48,3,2
RETURN OF THE FORCE - Store Championship 2021,Store Event,2.0 Extended,2021-11-13,Jonathan Mendes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":39,""upgrades"":{""crew"":[""cikatrovizago""],""device"":[""proximitymines""],""illicit"":[""cloakingdevice""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":59,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""bobafett""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""seismiccharges""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":59,""upgrades"":{""talent"":[""cutthroat""],""turret"":[""dorsalturret""],""device"":[""bombletgenerator""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,961,0.6,5,2
RETURN OF THE FORCE - Store Championship 2021,Store Event,2.0 Extended,2021-11-13,Marcelo Boldrin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":31,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":31,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":31,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":31,""upgrades"":{""talent"":[""intimidation""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Minas""}",4,1369,0.52,2,4
RETURN OF THE FORCE - Store Championship 2021,Store Event,2.0 Extended,2021-11-13,Gabriel Fonseca,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":56,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""device"":[""concussionbombs""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""coreasteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""AngryWookie""}",3,1217,0.52,8,4
RETURN OF THE FORCE - Store Championship 2021,Store Event,2.0 Extended,2021-11-13,Efraim,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""elusive""],""crew"":[""countdooku""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1428,0.52,1,8
RETURN OF THE FORCE - Store Championship 2021,Store Event,2.0 Extended,2021-11-13,André Landre,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":106,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""jynerso""],""modification"":[""stealthdevice""],""title"":[""outrider""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris2"",""vt49decimatordebris0""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Dash & Friends""}",4,1141,0.64,4,8
RETURN OF THE FORCE - Store Championship 2021,Store Event,2.0 Extended,2021-11-13,Sabino,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":61,""upgrades"":{""talent"":[""daredevil""],""missile"":[""protonrockets""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":60,""upgrades"":{""talent"":[""daredevil""],""missile"":[""protonrockets""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":79,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1429,0.54,6,8
RETURN OF THE FORCE - Store Championship 2021,Store Event,2.0 Extended,2021-11-13,Filipe Freitas,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":61,""upgrades"":{""talent"":[""daredevil""],""missile"":[""protonrockets""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":56,""upgrades"":{""talent"":[""proudtradition""],""torpedo"":[""protontorpedoes""],""device"":[""proximitymines""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1225,0.48,7,8
RETURN OF THE FORCE - Store Championship 2021,Store Event,2.0 Extended,2021-11-13,Sérgio Pedrinha,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""talent"":[""disciplined""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""talent"":[""disciplined""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""talent"":[""disciplined""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""talent"":[""disciplined""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""talent"":[""disciplined""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Proton Barons""}",3,1117,0.55,9,
RETURN OF THE FORCE - Store Championship 2021,Store Event,2.0 Extended,2021-11-13,Wagner Toyama,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1020,0.48,10,
RETURN OF THE FORCE - Store Championship 2021,Store Event,2.0 Extended,2021-11-13,Tarcisio,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":28,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":28,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":28,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":28,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":28,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":29,""upgrades"":{""missile"":[""ionmissiles""],""modification"":[""munitionsfailsafe""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":31,""upgrades"":{""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""BH""}",3,1002,0.64,11,
RETURN OF THE FORCE - Store Championship 2021,Store Event,2.0 Extended,2021-11-13,Marcos Araújo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":58,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""obstacles"":[""yt2400debris1"",""vt49decimatordebris0"",""vt49decimatordebris1""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""BUXY""}",3,991,0.6,12,
RETURN OF THE FORCE - Store Championship 2021,Store Event,2.0 Extended,2021-11-13,Muzzi,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid2"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Muzzi""}",3,764,0.33,13,
RETURN OF THE FORCE - Store Championship 2021,Store Event,2.0 Extended,2021-11-13,Hamilton Baêta,"{""faction"":""galacticempire"",""pilots"":[{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""elusive""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":42,""upgrades"":{""talent"":[""elusive""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""elusive""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Inferno Squad""}",2,1201,0.52,14,
RETURN OF THE FORCE - Store Championship 2021,Store Event,2.0 Extended,2021-11-13,Juan Melo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":90,""upgrades"":{""talent"":[""trickshot""],""crew"":[""novicetechnician"",""landocalrissian""],""title"":[""millenniumfalcon""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":57,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":53,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Retorno  do Pirata""}",2,1198,0.49,15,
RETURN OF THE FORCE - Store Championship 2021,Store Event,2.0 Extended,2021-11-13,Bárbara,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":54,""upgrades"":{""modification"":[""hullupgrade""],""title"":[""punishingone""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":73,""upgrades"":{""crew"":[""4lom"",""maul""],""gunner"":[""greedo""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":73,""upgrades"":{""crew"":[""ketsuonyo""],""title"":[""shadowcaster""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid2"",""core2asteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,980,0.44,16,
RETURN OF THE FORCE - Store Championship 2021,Store Event,2.0 Extended,2021-11-13,Rafael Gripp,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":52,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,944,0.76,17,
RETURN OF THE FORCE - Store Championship 2021,Store Event,2.0 Extended,2021-11-13,Rafael Quinante,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":80,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":71,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""proximitymines""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""]}}],""obstacles"":[""yt2400debris2"",""vt49decimatordebris0"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Poe, Zizi e Zorii""}",2,889,0.55,18,
RETURN OF THE FORCE - Store Championship 2021,Store Event,2.0 Extended,2021-11-13,Armando Silva,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":122,""upgrades"":{""force-power"":[""malice""],""cannon"":[""heavylasercannon""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,845,0.52,19,
RETURN OF THE FORCE - Store Championship 2021,Store Event,2.0 Extended,2021-11-13,Leo Campos,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":90,""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":56,""upgrades"":{""talent"":[""predator"",""outmaneuver""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,693,0.5,20,
RETURN OF THE FORCE - Store Championship 2021,Store Event,2.0 Extended,2021-11-13,Paulo Pai,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countessryad"",""ship"":""tieddefender"",""points"":81,""upgrades"":{""talent"":[""predator""],""cannon"":[""jammingbeam""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":82,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":37,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""DEFENDERS""}",2,623,0.36,21,
RETURN OF THE FORCE - Store Championship 2021,Store Event,2.0 Extended,2021-11-13,Mario LAN,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""sense""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":56,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":61,""upgrades"":{""talent"":[""daredevil""],""missile"":[""magpulsewarheads""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Return ace""}",2,612,0.47,22,
RETURN OF THE FORCE - Store Championship 2021,Store Event,2.0 Extended,2021-11-13,Jaime Sinclair,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":61,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""dengar""],""device"":[""thermaldetonators"",""connernets""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":57,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""seismiccharges""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":[]},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":41,""upgrades"":{""talent"":[""deadeyeshot""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Scurrgs_Serissu_Jostero""}",1,756,0.5,23,
RETURN OF THE FORCE - Store Championship 2021,Store Event,2.0 Extended,2021-11-13,Giovanni Diniz,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":60,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":84,""upgrades"":{""force-power"":[""sense""],""tech"":[""sensorscramblers""]}}],""obstacles"":[""vt49decimatordebris1"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Red Baron""}",1,725,0.4,24,
RETURN OF THE FORCE - Store Championship 2021,Store Event,2.0 Extended,2021-11-13,Renato,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":25,""upgrades"":{""modification"":[""electronicbaffle""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{""modification"":[""electronicbaffle""]}},{""id"":""overseeryushyn"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""modification"":[""electronicbaffle""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""modification"":[""electronicbaffle""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""modification"":[""electronicbaffle""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""modification"":[""electronicbaffle""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""modification"":[""electronicbaffle""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":23,""upgrades"":{""modification"":[""munitionsfailsafe""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Renato""}",0,418,0.33,25,
RETURN OF THE FORCE - Store Championship 2021,Store Event,2.0 Extended,2021-11-13,Lucas Criscoullo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":96,""upgrades"":{""crew"":[""perceptivecopilot"",""jynerso""],""modification"":[""hullupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid4"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,389,0.4,26,
RETURN OF THE FORCE - Store Championship 2021,Store Event,2.0 Extended,2021-11-13,Paulo Filho,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":41,""upgrades"":{""talent"":[""juke""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":89,""upgrades"":{""force-power"":[""brilliantevasion""],""tech"":[""advancedoptics""],""missile"":[""protonrockets""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""missile"":[""protonrockets""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,210,0.47,27,
RETURN OF THE FORCE - Store Championship 2021,Store Event,2.0 Extended,2021-11-13,Kataki,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":76,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""device"":[""thermaldetonators""],""crew"":[""jynerso""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,119,1.0,28,
