tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
RSG X-Wing Jan Ors-uary Jam Session!,Store Event,2.5 Standard,2023-01-07,Tom Trazz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""flightleaderubbel"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""talent"":[""ruthless""],""cannon"":[""syncedlasercannons""],""gunner"":[""tibersaxon""],""modification"":[""tacticalscrambler""],""configuration"":[""targetassistmgk300""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""predator""],""gunner"":[""bt1""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",4,72,1.31,1,
RSG X-Wing Jan Ors-uary Jam Session!,Store Event,2.5 Standard,2023-01-07,Chance Crawford,"{""faction"":""firstorder"",""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,81,2.06,2,
RSG X-Wing Jan Ors-uary Jam Session!,Store Event,2.5 Standard,2023-01-07,Jason Michael,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""force-power"":[""patience""],""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zayversio"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""elusive""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""chewbacca-crew-swz19""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,59,2.06,3,
RSG X-Wing Jan Ors-uary Jam Session!,Store Event,2.5 Standard,2023-01-07,John Neilson,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic"",""trickshot""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""elusive"",""heroic""],""crew"":[""perceptivecopilot""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,78,1.5,4,
RSG X-Wing Jan Ors-uary Jam Session!,Store Event,2.5 Standard,2023-01-07,Brett Freeman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r7a7""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""predator""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""adigallia"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,73,1.5,5,
RSG X-Wing Jan Ors-uary Jam Session!,Store Event,2.5 Standard,2023-01-07,Zach Hood,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""composure"",""hopeful""],""cannon"":[""tractorbeam""],""missile"":[""protonrockets""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""jekporkins-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5d8""],""modification"":[""unstablesublightenginesboy""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,62,1.31,6,
RSG X-Wing Jan Ors-uary Jam Session!,Store Event,2.5 Standard,2023-01-07,Gary Hogan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,66,1.69,7,
RSG X-Wing Jan Ors-uary Jam Session!,Store Event,2.5 Standard,2023-01-07,Beren Rumblerocket,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,72,1.5,9,
RSG X-Wing Jan Ors-uary Jam Session!,Store Event,2.5 Standard,2023-01-07,Shane H,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""missile"":[""protonrockets""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""experthandling""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":6,""upgrades"":{""crew"":[""ursawren"",""thechild""],""gunner"":[""veterantailgunner""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,72,1.5,8,
RSG X-Wing Jan Ors-uary Jam Session!,Store Event,2.5 Standard,2023-01-07,Starchaser The Magnificent,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""adigallia"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""gunner"":[""seventhfleetgunner""],""astromech"":[""r4pastromech""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""outmaneuver""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,70,1.5,10,
RSG X-Wing Jan Ors-uary Jam Session!,Store Event,2.5 Standard,2023-01-07,Tyler DeWolfe,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""seventhfleetgunner""],""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""deadeyeshot""],""gunner"":[""seventhfleetgunner""],""modification"":[""synchronizedconsole""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":6,""upgrades"":{""crew"":[""korkiekryze"",""wolfpack""],""gunner"":[""seventhfleetgunner""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,84,1.31,11,
RSG X-Wing Jan Ors-uary Jam Session!,Store Event,2.5 Standard,2023-01-07,Other Paul,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""predator""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""wrobietyce"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""heroic""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,62,1.31,12,
RSG X-Wing Jan Ors-uary Jam Session!,Store Event,2.5 Standard,2023-01-07, Arianna Ramos,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""torpedo"":[""protontorpedoes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""composure""],""tech"":[""advancedoptics""],""missile"":[""electrochaffmissiles""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""tech"":[""advancedoptics""]}}],""points"":17,""vendor"":{},""version"":""2.6.0""}",2,55,1.13,13,
RSG X-Wing Jan Ors-uary Jam Session!,Store Event,2.5 Standard,2023-01-07,Tage Lind,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,50,1.13,14,
RSG X-Wing Jan Ors-uary Jam Session!,Store Event,2.5 Standard,2023-01-07,Dan Kast-Tambor,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""cannon"":[""heavylasercannon""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""doctoraphra"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""cannon"":[""heavylasercannon""],""crew"":[""kuiil"",""000""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics"",""hotshottailblaster""],""title"":[""houndstooth""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":1,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",1,50,1.13,15,
RSG X-Wing Jan Ors-uary Jam Session!,Store Event,2.5 Standard,2023-01-07,Caleb Santiago,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",1,50,1.69,16,
RSG X-Wing Jan Ors-uary Jam Session!,Store Event,2.5 Standard,2023-01-07,Pete Lambro,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe"",""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""underslungblastercannon""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""outmaneuver""],""illicit"":[""deadmansswitch""],""title"":[""kazsfireball""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""elusive""],""crew"":[""perceptivecopilot""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""chewbacca-crew-swz19""]}},{""id"":""zayversio"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",1,50,1.69,17,
RSG X-Wing Jan Ors-uary Jam Session!,Store Event,2.5 Standard,2023-01-07,Alexander Phillips,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",1,58,1.31,18,
RSG X-Wing Jan Ors-uary Jam Session!,Store Event,2.5 Standard,2023-01-07,Nick Damico-Ferri,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""notorious""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",1,73,0.94,19,
RSG X-Wing Jan Ors-uary Jam Session!,Store Event,2.5 Standard,2023-01-07,Brando Medina,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeedboy""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""]}},{""id"":""popskrail-battleofyavin"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""clanwrencommandos"",""landocalrissian""],""gunner"":[""veterantailgunner""],""illicit"":[""deadmansswitch""],""modification"":[""dropseatbay""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""trickshot""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",0,44,1.5,20,
