tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tournoi Star Wars X-Wing ,Store Event,2.5 Standard,2023-07-08,Jean Coallier,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.21.42"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""gunner"":[""ursawren-gunner""],""astromech"":[""r4astromech""],""torpedo"":[""iontorpedoes"",""plasmatorpedoes""],""turret"":[""dorsalturret""],""talent"":[""deadeyeshot""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""juke"",""marksmanship""],""astromech"":[""r4pastromech""],""sensor"":[""firecontrolsystem""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""juke""],""torpedo"":[""plasmatorpedoes""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4p17""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l68.597.l10.284r.l16.'ursawren-gunner'r.l1.670r.l5.263.579r.l4.260rr.l66.557.l10.546r.l2.254r.l1.237.239rr.l66.559.l10.547r.l2.254r.l1.237r.l5.579rr.l'clonez95headhunter'.'slider'.l1.544rr.l'clonez95headhunter'.'boost'.l1.544rrr.l18.19.20r"",""uid"":""008378ef-1a14-4e1f-911a-63305bb70ca9"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-07T14:32:40.250Z""}}}",9,0,1.67,1,3
Tournoi Star Wars X-Wing ,Store Event,2.5 Standard,2023-07-08,Damien Delautre,"{""name"":""Herattani Bodica Benthic Luke"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.13.13"",""pilots"":[{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""jynerso"",""perceptivecopilot""],""talent"":[""hopeful""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Herattani%20Bodica%20Benthic%20Luke'.20.1.1.ll36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rr.l35.880.l1.246rr.l11.47.l14.'beskarreinforcedplating'rr.l15.58.l18.331r.l8.309.275r.l1.916rr.l33.'lukeskywalker-battleofyavin'rr.lr"",""uid"":""3e2dcbca-abce-4fa2-adbe-3f32eb367175"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-06-22T02:30:51.889Z""}}}",9,0,1.33,2,4
Tournoi Star Wars X-Wing ,Store Event,2.5 Standard,2023-07-08,Samuel Voyer,"{""name"":""Tanky"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.19.39"",""pilots"":[{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""gunner"":[""veterantailgunner""],""modification"":[""mandalorianoptics""],""talent"":[""crackshot""],""crew"":[""novicetechnician""]}},{""id"":""countdooku-siegeofcoruscant"",""ship"":""sithinfiltrator"",""points"":6,""upgrades"":{""force-power"":[""malice"",""roilinganger-siegeofcoruscant""],""title"":[""scimitar""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""illicit"":[""contrabandcybernetics""],""talent"":[""predator""],""cannon"":[""protoncannons""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""device"":[""protonbombs""],""cannon"":[""protoncannons""],""talent"":[""marksmanship""],""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tanky'.20.7.1.ll'gauntletfighter'.'previzsla'.l18.'swivelwing'r.l8.274r.l16.280r.l14.'mandalorianoptics'r.l1.230rr.l60.'countdooku-siegeofcoruscant'r.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l13.287r.l1.241rr.l'rogueclassstarfighter'.'cadbane-separatistalliance'.l3.'protoncannons'r.l12.394r.l13.287r.l1.239r.l15.'xanadublood'rrr.lr"",""uid"":""c5d4a303-f754-411e-b417-7c649e47d546"",""wins"":6,""losses"":1,""tags"":[],""created"":""2023-05-24T13:52:25.972Z""}}}",6,0,2.33,3,2
Tournoi Star Wars X-Wing ,Store Event,2.5 Standard,2023-07-08,Rémi Dumais,,6,0,1.67,4,1
Tournoi Star Wars X-Wing ,Store Event,2.5 Standard,2023-07-08,JM Cousineau-Nutano,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""crew"":[""ursawren"",""zeborrelios""],""illicit"":[""contrabandcybernetics""],""modification"":[""tacticalscrambler""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""force-power"":[""compassion""],""turret"":[""ioncannonturret""],""crew"":[""thechild"",""herasyndulla""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z520XWW439WWWW92WW110W448W449W65Y43XWW52W54W77WWWW154Y62X417WW138WW453W35W90WW148&sn=Unnamed%20Squadron&obs=""}}}",6,0,1.5,5,
Tournoi Star Wars X-Wing ,Store Event,2.5 Standard,2023-07-08,Guy Lavoie,,6,0,1.5,6,
Tournoi Star Wars X-Wing ,Store Event,2.5 Standard,2023-07-08,Shawn Mason,"{""name"":""New paints Laval "",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.14.24"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""talent"":[""crackshot""],""device"":[""protonbombs""],""modification"":[""synchronizedconsole""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""talent"":[""predator""],""astromech"":[""r7a7""],""force-power"":[""patience""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""juke"",""predator""],""astromech"":[""r4pastromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20paints%20Laval%20'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l71.789.l18.870r.l12.394r.l14.554r.l1.230rr.l61.511.l10.862r.l18.549r.l17.849r.l1.241rr.l66.557.l10.546r.l1.237.241rrr.l-1.-1.-1r"",""uid"":""58f7f119-a824-4293-b0fc-06f0d690bcb4"",""wins"":0,""losses"":0,""tags"":[""Hmmm""],""created"":""2023-06-28T15:18:49.614Z""}}}",6,0,1.33,7,
Tournoi Star Wars X-Wing ,Store Event,2.5 Standard,2023-07-08,François Laporte,"{""name"":""Resist Squad"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.93.413"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""gascloud6""],""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""astromech"":[""r2d2-resistance""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""talent"":[""saturationsalvo""],""astromech"":[""r3astromech""],""missile"":[""clustermissiles""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""talent"":[""heroic""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""talent"":[""heroic""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Resist%20Squad'.20.4.1.ll53.419.l10.720r.l18.486r.l1.471rr.l86.903.l10.283r.l18.929r.l6.266r.l1.243rr.l54.436.l1.471r.l19.462r.l5.579rr.l53.422.l18.486r.l1.471r.l19.462rr.l53.421.l18.486r.l1.471r.l19.462rrr.l6.8.23r"",""uid"":""73ebb451-8c23-4c40-b644-ed93ba497527"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-25T02:52:21.088Z""}}}",3,0,2.0,8,
Tournoi Star Wars X-Wing ,Store Event,2.5 Standard,2023-07-08,Ben Rivet,"{""description"":"""",""faction"":""firstorder"",""name"":""5 ship shuttle"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""tech"":[""biohexacryptcodes""],""crew"":[""agentterex"",""tacticalofficer""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""wrath"",""name"":""wrath"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z403X319W181W202WW324W61WY487X418W199W127WWW206WW413Y488X125W127W11WW206W413Y266XWW311WWY625X125WWW11W&sn=5%20ship%20shuttle&obs=""}},""version"":""06/09/2023""}",3,0,2.0,9,
Tournoi Star Wars X-Wing ,Store Event,2.5 Standard,2023-07-08,Mister DJ,,3,0,1.67,10,
Tournoi Star Wars X-Wing ,Store Event,2.5 Standard,2023-07-08,Stéphane Courchesne,"{""description"":"""",""faction"":""resistance"",""name"":""X-Wing 70 trial"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""ioncannon""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""integratedsfoils""],""missile"":[""protonrockets""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""ioncannon""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""missile"":[""magpulsewarheads""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""diamondboronmissiles""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172WWWWW175W11Y297X125WWWWW175W102Y448XW198WW175W11Y252X172WWW5WW175W311Y606X172WW238WWWWW175W&sn=X-Wing%2070%20trial&obs=""}},""version"":""06/09/2023""}",3,0,1.67,11,
Tournoi Star Wars X-Wing ,Store Event,2.5 Standard,2023-07-08,Rayburns,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""force-power"":[""compassion""],""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""thechild"",""magvayarro""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""ursawren""],""gunner"":[""agilegunner""],""modification"":[""tacticalscrambler""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""notorious""],""crew"":[""clanwrencommandos""],""illicit"":[""overtunedmodulators""],""configuration"":[""pivotwing""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Almost Specter Squad"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z62X417W113W137WW453W51W90WW148Y63X113W137WW439WW76W110WY35X455WW450WW411WW140Y13XW445&sn=Almost%20Specter%20Squad&obs=""}}}",3,0,1.0,12,
Tournoi Star Wars X-Wing ,Store Event,2.5 Standard,2023-07-08,Le Comte,,0,0,1.33,13,
