tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Poromagia turnaus,Store Event,2.0 Extended,2019-11-02,Markus Konttinen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":62,""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios""],""modification"":[""hullupgrade""]}},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":61,""upgrades"":{""gunner"":[""skilledbombardier""],""crew"":[""sabinewren""],""device"":[""proximitymines"",""seismiccharges""],""modification"":[""shieldupgrade""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":77,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2d2""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z77X122WW65WWW164Y17XWWW88W57W70W71W165Y21X127W113WW3W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1194,0.5,1,
Poromagia turnaus,Store Event,2.0 Extended,2019-11-02,Janne Niinivaara,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":44,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""concussionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z324X134W99W221WW237Y329XW97WWW237Y329XW97WWW237Y279XW208WY279XW208WY279XW208WY310XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1063,0.44,2,
Poromagia turnaus,Store Event,2.0 Extended,2019-11-02,Ville Nieminen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":55,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":36,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":36,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":36,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":36,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167XWW14WWWY190XW97WWWY190XW97WWWY190XW97WWWY190XW97WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,929,0.63,3,
Poromagia turnaus,Store Event,2.0 Extended,2019-11-02,Sami-Petteri Ulvinen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":69,""upgrades"":{""talent"":[""crackshot""],""crew"":[""darthvader"",""000""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":71,""upgrades"":{""talent"":[""snapshot""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":56,""upgrades"":{""talent"":[""snapshot""],""gunner"":[""bt1""],""device"":[""protonbombs""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z183X116W26W63WY210X256W82W69W165Y211X256W79W69W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,830,0.69,4,
Poromagia turnaus,Store Event,2.0 Extended,2019-11-02,Marko Tammelin,"{""faction"":""resistance"",""pilots"":[{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""points"":70,""upgrades"":{""gunner"":[""veteranturretgunner""],""device"":[""proximitymines""]}},{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""points"":70,""upgrades"":{""gunner"":[""veteranturretgunner""],""device"":[""proximitymines""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""composure""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z260XWWW90WW70WWY260XWWW90WW70WWY297X115W196WW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,818,0.44,5,
Poromagia turnaus,Store Event,2.0 Extended,2019-11-02,Tommi Korpisaukko,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":52,""upgrades"":{""talent"":[""fearless""],""crew"":[""l337""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":54,""upgrades"":{""talent"":[""fearless""],""crew"":[""qira""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":46,""upgrades"":{""talent"":[""fearless""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":46,""upgrades"":{""talent"":[""fearless""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z110X121WW43WWWY109X121WW55WWWY131X121WWWWWY131X121WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,892,0.44,6,
Poromagia turnaus,Store Event,2.0 Extended,2019-11-02,Jussi Koskimäki,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":59,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""]}},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":47,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":47,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":47,""upgrades"":{""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169X75W113WY202X240WWY202X240WWY202X240WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,883,0.44,7,
Poromagia turnaus,Store Event,2.0 Extended,2019-11-02,Aku Engblom,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""crackshot""],""crew"":[""000""],""device"":[""proximitymines""],""title"":[""slavei""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X116WWW63W70WWW161WY150X127WWWWY150X127WWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,745,0.69,8,
Poromagia turnaus,Store Event,2.0 Extended,2019-11-02,Sami Hannula,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":59,""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5XWWWW142Y77X122WW65WWWY27XW137W136WWWWY55XWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,737,0.38,9,
Poromagia turnaus,Store Event,2.0 Extended,2019-11-02,Erno Tammelin,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic"",""crackshot""],""missile"":[""protonrockets""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic"",""crackshot""],""missile"":[""protonrockets""]}},{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""points"":67,""upgrades"":{""gunner"":[""veteranturretgunner""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z239X172W116WWY300X172W116W102WY300X172W116W102WY260XWWW90WWWW164&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,698,0.5,10,
Poromagia turnaus,Store Event,2.0 Extended,2019-11-02,Miko Rein,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z259XWW98W113WY259XWW98W113WY259XWW98W113WY259XWW98W113WY259XWW98W113W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,653,0.56,11,
Poromagia turnaus,Store Event,2.0 Extended,2019-11-02,Jami Pulkkinen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""talent"":[""crackshot""],""crew"":[""l337""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X116WWW43W70W93W164W161WY98X121WY247X116W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,764,0.63,12,
Poromagia turnaus,Store Event,2.0 Extended,2019-11-02,Samuli Kokko,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":99,""upgrades"":{""force-power"":[""hate""],""cannon"":[""ioncannon""],""crew"":[""countdooku""],""modification"":[""shieldupgrade""],""title"":[""scimitar""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z272X204W11WWW218WW165W216WY305X126WW207W229Y279XW208WY279XW208W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,698,0.38,13,
Poromagia turnaus,Store Event,2.0 Extended,2019-11-02,Olli Koskinen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":57,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""afterburners""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":80,""upgrades"":{""force-power"":[""predictiveshot""],""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":62,""upgrades"":{""talent"":[""daredevil""],""modification"":[""afterburners""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z161X124WWWW105W144W11Y173X203W113W101W105Y179X117W105W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,617,0.38,14,
Poromagia turnaus,Store Event,2.0 Extended,2019-11-02,Mikko Malmari,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""ensnare"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""ensnare"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""ensnare"",""predator""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z356X248WY354X248W127Y354X248W127Y354X248W127&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,570,0.56,15,
Poromagia turnaus,Store Event,2.0 Extended,2019-11-02,Petri Tynninen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":95,""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios"",""landocalrissian""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X122WWW65W44W165W164WY5X116WWWW142Y9X116WWWW142&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,709,0.38,16,
